Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chieftains,The Long Black Veil,1,1,220,,,,
2,-,Mary Black,Twenty Five Years-Twenty Five Songs,-,1,230,,,,
3,down,Various Artists,A Woman's Heart,2,1,217,,,,
4,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,3,2,226,,,,
5,down,Foster & Allen,Foster & Allen: 100 Hits Legends,4,1,33,,,,
6,down,Dennis Cahill & Martin Hayes,Live In Seattle,5,2,227,,,,
7,down,Sigur Rós,Takk...,6,2,238,,,,
8,down,Sinéad O'Connor,Sean-Nós Nua,7,1,225,,,,
9,down,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,8,5,228,,,,
10,up,The Bothy Band,The Best of the Bothy Band,10,7,234,,,,
11,up,The High Kings,Friends for Life,12,7,238,,,,
12,up,Dennis Cahill & Martin Hayes,The Lonesome Touch,13,9,222,,,,
13,up,The Bothy Band,1975,14,11,230,,,,
14,up,Sibéal,Sibéal,15,9,230,,,,
15,up,Israel Kamakawiwo'ole,Facing Future,17,11,238,,,,
16,up,Comhaltas,Foinn Seisiún 3,18,12,237,,,,
17,up,Aldoc,From Tallaght to Halle,19,13,237,,,,
18,up,Finbar Furey,"No Farewells, No Goodbyes",20,14,238,,,,
19,up,The Dubliners,Original Dubliners,21,7,235,,,,
20,up,Martin Hayes,Under the Moon,22,16,239,,,,
21,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,24,17,238,,,,
22,up,Total Irish Dancing,"Total Irish Dancing, Vol. One",25,18,237,,,,
23,up,The Chieftains,The Bells of Dublin,26,6,234,,,,
24,up,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,27,22,180,,,,
25,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",28,23,168,,,,
26,up,Isla Grant,The Greatest Hits of Isla Grant,29,24,148,,,,
27,down,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),23,14,215,,,,
28,down,The Fureys & Davey Arthur,Greatest Hits Live,9,6,235,,,,
29,down,Rince,Complete Irish Dancing Set,11,8,238,,,,
30,-,Anna-Wendy Stevenson,Anna-Wendy Stevenson,-,30,1,,,,
31,down,Van Morrison & The Chieftains,Irish Heartbeat,16,14,162,,,,
32,-,"Matt Molloy, Paul Brady & Tommy Peoples","Molloy, Brady, Peoples",-,26,154,,,,
33,-,Donna Taggart,"Celtic Lady, Vol. 2",-,11,176,,,,
34,-,Donna Taggart,"Celtic Lady, Vol. 1",-,22,175,,,,
35,-,The Dubliners,The Very Best Of,-,8,106,,,,
