Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chieftains,The Long Black Veil,2,1,218,,,,
2,up,Various Artists,A Woman's Heart,3,1,215,,,,
3,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,224,,,,
4,up,Dennis Cahill & Martin Hayes,Live In Seattle,8,2,225,,,,
5,up,Sigur Rós,Takk...,6,2,236,,,,
6,-,Foster & Allen,Foster & Allen: 100 Hits Legends,-,1,31,,,,
7,down,Mary Black,Twenty Five Years-Twenty Five Songs,1,1,229,,,,
8,down,Sinéad O'Connor,Sean-Nós Nua,5,1,223,,,,
9,down,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,7,5,226,,,,
10,down,The Fureys & Davey Arthur,Greatest Hits Live,9,6,233,,,,
11,down,The Bothy Band,The Best of the Bothy Band,10,7,232,,,,
12,down,The High Kings,Friends for Life,11,7,236,,,,
13,down,Rince,Complete Irish Dancing Set,12,8,236,,,,
14,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,13,9,220,,,,
15,up,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),24,14,213,,,,
16,down,Israel Kamakawiwo'ole,Facing Future,14,11,236,,,,
17,down,Comhaltas,Foinn Seisiún 3,15,12,235,,,,
18,down,Aldoc,From Tallaght to Halle,16,13,235,,,,
19,down,Finbar Furey,"No Farewells, No Goodbyes",17,14,236,,,,
20,down,The Dubliners,Original Dubliners,18,7,233,,,,
21,down,Van Morrison & The Chieftains,Irish Heartbeat,20,14,160,,,,
22,down,Martin Hayes,Under the Moon,19,16,237,,,,
23,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,21,17,236,,,,
24,down,Total Irish Dancing,"Total Irish Dancing, Vol. One",22,18,235,,,,
25,up,The Chieftains,The Bells of Dublin,25,6,232,,,,
26,up,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,26,22,178,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",27,23,166,,,,
28,up,Isla Grant,The Greatest Hits of Isla Grant,28,24,146,,,,
29,-,Mary Black,No Frontiers,-,29,63,,,,
30,-,The Bothy Band,1975,-,11,228,,,,
31,-,Sibéal,Sibéal,-,9,228,,,,
32,-,Mary Black,The Best of Mary Black (1991-2001),-,28,170,,,,
33,down,"Matt Molloy, Paul Brady & Tommy Peoples","Molloy, Brady, Peoples",30,26,153,,,,
34,down,Johnny McEvoy,The Johnny McEvoy Story (The Definitive Collection),23,17,86,,,,
