Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mary Black,Twenty Five Years-Twenty Five Songs,1,1,227,,,,
2,up,The Chieftains,The Long Black Veil,2,1,216,,,,
3,up,Various Artists,A Woman's Heart,3,1,213,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,222,,,,
5,up,Sinéad O'Connor,Sean-Nós Nua,6,1,221,,,,
6,down,Sigur Rós,Takk...,5,2,234,,,,
7,up,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,7,5,224,,,,
8,up,The Fureys & Davey Arthur,Greatest Hits Live,8,6,231,,,,
9,up,The Bothy Band,The Best of the Bothy Band,9,7,230,,,,
10,up,The High Kings,Friends for Life,11,7,234,,,,
11,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,10,9,218,,,,
12,up,Rince,Complete Irish Dancing Set,12,8,234,,,,
13,up,Israel Kamakawiwo'ole,Facing Future,13,11,234,,,,
14,up,Van Morrison & The Chieftains,Irish Heartbeat,21,14,158,,,,
15,down,Comhaltas,Foinn Seisiún 3,14,12,233,,,,
16,down,Aldoc,From Tallaght to Halle,15,13,233,,,,
17,-,Johnny McEvoy,The Johnny McEvoy Story (The Definitive Collection),-,17,84,,,,
18,down,Finbar Furey,"No Farewells, No Goodbyes",17,14,234,,,,
19,down,The Dubliners,Original Dubliners,16,7,231,,,,
20,down,Martin Hayes,Under the Moon,18,16,235,,,,
21,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,19,17,234,,,,
22,down,Total Irish Dancing,"Total Irish Dancing, Vol. One",20,18,233,,,,
23,down,The Chieftains,The Bells of Dublin,22,6,230,,,,
24,down,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,23,22,176,,,,
25,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",24,23,164,,,,
26,up,Isla Grant,The Greatest Hits of Isla Grant,28,24,144,,,,
27,up,"Matt Molloy, Paul Brady & Tommy Peoples","Molloy, Brady, Peoples",30,26,151,,,,
28,-,Sinéad Lohan,Who Do You Think I Am,-,13,43,,,,
29,up,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),32,14,211,,,,
30,up,Mick O'Brien agus Caoimhín Ó Raghallaigh,Kitty Lie Over,36,30,4,,,,
