Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Calles de Talcahuano,1,1,23,,,,
2,up,Los Bunkers,Bajo Los Árboles,32,1,21,,,,
3,up,Capital Cities,Safe and Sound,29,1,186,,,,
4,down,Mitski,My Love Mine All Mine,3,1,20,,,,
5,up,Los Bunkers,Rey,9,1,55,,,,
6,-,Café Tacvba,El Metro,-,4,78,,,,
7,up,Foster the People,Pumped Up Kicks,12,1,188,,,,
8,up,The Smashing Pumpkins,1979,22,1,134,,,,
9,up,Oasis,Wonderwall,69,4,75,,,,
10,up,The Charlatans,The Only One I Know,16,2,200,,,,
11,-,Café Tacvba,El Baile Y El Salón,-,1,73,,,,
12,up,Empire of the Sun,Alive,40,3,124,,,,
13,down,The Jungle Giants,Domesticated Man,8,1,224,,,,
14,down,Gareth Johnson,Neon Nights,5,2,31,,,,
15,-,the early cave tapes,Pumpkin Cave Fantasy,-,15,1,,,,
16,up,Smash Mouth,All Star,39,1,18,,,,
17,up,Faith No More,Evidence,30,1,174,,,,
18,down,Radiohead,High and Dry,13,3,222,,,,
19,up,Talking Heads,Psycho Killer,33,1,118,,,,
20,-,Faith No More,Easy,-,12,23,,,,
21,up,Rage Against the Machine,Killing In the Name,36,3,92,,,,
22,-,Iggy Pop,Lust For Life (Live),-,4,15,,,,
23,up,Gabriel Candiani,No Place Like Home,38,1,110,,,,
24,up,Capital Cities,Kangaroo Court,50,3,220,,,,
25,-,Billie Eilish,bad guy,-,1,161,5,2019-10-06,5,2019-10-06
26,-,Morrissey,Boxers,-,10,21,,,,
27,down,Foster the People,Houdini,7,1,97,,,,
28,up,Happy Mondays,Step On,68,2,55,,,,
29,-,The Cranberries,Just My Imagination,-,5,67,,,,
30,down,Nirvana,Smells Like Teen Spirit,25,1,115,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,1,85,,,,
32,-,Ases Falsos,Don'T Dream It'S Over,-,5,9,,,,
33,up,The Strokes,Someday,79,4,76,,,,
34,down,Smashing Pumpkins,Disarm,19,7,172,,,,
35,-,Lana Del Rey,West Coast,-,10,56,,,,
36,down,The Church,Under the Milky Way,34,6,147,,,,
37,-,Third Eye Blind,Semi-Charmed Life,-,22,6,,,,
38,-,Warner/Chappell Productions,Delta Time,-,4,3,,,,
39,up,Foo Fighters,Everlong,76,4,91,,,,
40,down,Audioslave,Be Yourself,24,3,139,,,,
41,down,Foo Fighters,Walking After You,28,9,68,,,,
42,-,Inspiral Carpets,Saturn 5,-,33,7,,,,
43,-,Beck,Sexx Laws,-,2,94,,,,
44,down,Peter Murphy,Cuts You Up,10,3,139,,,,
45,down,Radiohead,Creep,15,1,209,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,152,,,,
47,up,Julian Emery,Funfetti,49,3,26,,,,
48,down,Kratus Hits,Hits Hits Hits,44,4,55,,,,
49,-,Los Bunkers,Noviembre,-,3,11,,,,
50,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,97,,,,
51,-,Carla Morrison,Te Regalo,-,8,71,,,,
52,-,Francisca Valenzuela,Continente,-,52,1,,,,
53,up,Foo Fighters,Best of You,75,2,80,,,,
54,-,Radiohead,Fake Plastic Trees,-,11,118,,,,
55,-,Foo Fighters,Big Me,-,4,18,,,,
56,down,Garbage,Stupid Girl,43,4,37,,,,
57,-,Rosa Linn,SNAP,-,43,12,,,,
58,-,Pearl Jam,Alive (2004 Remix),-,6,87,,,,
59,-,Devo,Girl U Want,-,20,6,,,,
60,-,Nirvana,Lithium,-,2,71,,,,
61,down,The Strokes,Last Nite,18,1,148,,,,
62,-,Death Cab for Cutie,Soul Meets Body,-,7,14,,,,
63,up,Joan Osborne,One of Us,86,4,71,,,,
64,down,Red Hot Chili Peppers,Can't Stop,45,9,182,,,,
65,down,The Clash,London Calling,14,4,89,,,,
66,-,Los Bunkers,Infiel,-,1,26,,,,
67,-,Violent Femmes,Blister in the Sun,-,2,90,,,,
68,-,The Bolshoi,Sunday Morning,-,11,20,,,,
69,down,Coldplay,Adventure of a Lifetime,26,4,161,,,,
70,up,Talking Heads,Wild Wild Life,78,8,32,,,,
71,down,The Clash,Train In Vain,37,6,59,,,,
72,-,The Smiths,Girlfriend in a Coma,-,16,22,,,,
73,-,Ramones,Poison Heart,-,1,84,,,,
74,-,Faith No More,Digging the Grave,-,74,1,,,,
75,-,Imitation of Life,I Don't Want to Live in This Town Anymore,-,71,3,,,,
76,down,Red Hot Chili Peppers,By the Way,23,4,67,,,,
77,down,Radiohead,Karma Police,46,2,170,,,,
78,-,The Cure,Lovesong,-,44,15,,,,
79,-,Cannons,Hurricane,-,24,16,,,,
80,-,Foo Fighters,The Pretender,-,36,11,,,,
81,-,Blur,Charmless Man,-,8,38,,,,
82,down,The Church,Reptile,11,6,169,,,,
83,down,Los Santos Dumont,Ayer,66,10,18,,,,
84,-,Pulp,Common People,-,8,8,,,,
85,-,The Strokes,Hard to Explain,-,7,46,,,,
86,down,Incubus,Drive,60,4,64,,,,
87,-,Julian Casablancas,11th Dimension,-,42,3,,,,
88,-,Liam Gallagher,Sad Song (Acoustic),-,88,3,,,,
89,-,Warpaint,Common Blue,-,89,1,,,,
90,-,Jack Johnson,If I Had Eyes,-,14,30,,,,
91,-,Red Hot Chili Peppers,Road Trippin',-,9,11,,,,
92,-,Arctic Monkeys,Cornerstone,-,25,11,,,,
93,-,Stone Temple Pilots,Vasoline,-,75,5,,,,
94,-,Green Day,When I Come Around,-,9,75,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,32,20,,,,
96,-,Stone Temple Pilots,Big Bang Baby,-,3,48,,,,
97,-,Lewis Capaldi,Someone You Loved,-,2,132,4,2019-10-06,4,2019-10-06
98,up,Arctic Monkeys,Snap Out of It,99,23,14,,,,
99,-,The Cure,In Between Days,-,3,62,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,23,27,,,,
