Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiohead,Creep,-,1,211,,,,
2,-,Cancamusa,Te conocí,-,2,1,,,,
3,up,Los Bunkers,Rey,3,1,58,,,,
4,up,Gareth Johnson,Neon Nights,4,2,34,,,,
5,-,Dënver,En Medio de una Fiesta,-,5,1,,,,
6,up,Foster the People,Houdini,7,1,100,,,,
7,down,Los Bunkers,Calles de Talcahuano,2,1,26,,,,
8,up,Gabriel Candiani,No Place Like Home,54,1,113,,,,
9,down,Mitski,My Love Mine All Mine,5,1,23,,,,
10,up,Foster the People,Pumped Up Kicks,52,1,191,,,,
11,-,Dënver,Los Adoléscentes,-,11,2,,,,
12,down,The Smashing Pumpkins,1979,11,1,137,,,,
13,up,Faith No More,Evidence,31,1,176,,,,
14,up,The Church,Under the Milky Way,85,6,150,,,,
15,up,Garbage,Stupid Girl,28,4,40,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,1,117,,,,
17,down,The Charlatans,The Only One I Know,12,2,203,,,,
18,down,The Jungle Giants,Domesticated Man,9,1,227,,,,
19,-,Fernando Milagros,Piedra Angular,-,5,13,,,,
20,up,Lorde,Perfect Places,74,18,33,,,,
21,up,Radiohead,High and Dry,73,3,225,,,,
22,-,Spike Masters,Bailan Sin Cesar,-,7,23,,,,
23,up,Carla Morrison,Te Regalo,50,8,73,,,,
24,-,The Smiths,There Is a Light That Never Goes Out,-,14,8,,,,
25,up,Pulp,Common People,39,8,11,,,,
26,-,Smashing Pumpkins,Disarm,-,7,174,,,,
27,-,Genes,Tratame Suavemente,-,27,1,,,,
28,-,Joan Osborne,One of Us,-,4,72,,,,
29,up,Mew,Water Slides (Noc Remix),29,10,2,,,,
30,-,Lola Marsh,"Something Stupid (From ""Better Call Saul"")",-,30,1,,,,
31,down,Los Bunkers,Infiel,14,1,29,,,,
32,down,Fastball,The Way,18,18,65,,,,
33,down,Capital Cities,Safe and Sound,32,1,189,,,,
34,up,Audioslave,Be Yourself,37,3,142,,,,
35,-,Oasis,Don't Look Back In Anger,-,3,67,,,,
36,-,Warner/Chappell Productions,Delta Time,-,4,4,,,,
37,up,The Strokes,Last Nite,57,1,151,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,163,,,,
39,-,Tame Impala,The Less I Know the Better,-,4,81,,,,
40,-,The Smiths,Heaven Knows I'm Miserable Now,-,37,6,,,,
41,up,Interpol,Obstacle 1 (Radio Edit),75,12,13,,,,
42,-,Núñez Briceño,Combo Cinco: Ojalá / Pedacito de Mi Vida / El Galeón Español / Más Que Tú Amigo / La Piragua / Agüita / Gotitas / Vagabundo Soy / Este Pasito,-,18,5,,,,
43,-,Nirvana,Swap Meet,-,17,14,,,,
44,-,Lana Del Rey,West Coast,-,10,58,,,,
45,-,The Cure,Lovesong,-,44,16,,,,
46,-,Blur,Girls and Boys,-,13,82,,,,
47,up,Coldplay,Hymn for the Weekend,67,10,43,,,,
48,-,Foo Fighters,Big Me,-,4,20,,,,
49,down,Alanis Morissette,Ironic (2015 Remastered),34,7,60,,,,
50,-,Camila Moreno,Hablando a tu corazón,-,50,2,,,,
51,up,Blur,Charmless Man,84,8,40,,,,
52,-,Fiona Apple,Criminal,-,7,114,,,,
53,up,Oasis,Wonderwall,60,4,78,,,,
54,down,Paramore,Ain't It Fun,35,3,15,,,,
55,down,Peter Murphy,Cuts You Up,44,3,142,,,,
56,-,The Smiths,The Boy With the Thorn In His Side,-,56,1,,,,
57,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,15,,,,
58,-,Regina Spektor,Fidelity,-,7,147,,,,
59,up,Nirvana,Come as You Are,80,3,76,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,6,149,,,,
61,down,Capital Cities,Kangaroo Court,15,3,222,,,,
62,-,Portugal. The Man,Feel It Still,-,2,60,,,,
63,-,Stone Temple Pilots,Plush,-,6,72,,,,
64,-,Pearl Jam,Black,-,4,47,,,,
65,-,コールドプレイ,パラダイス,-,15,32,,,,
66,-,Coldplay,A Sky Full of Stars,-,6,94,,,,
67,-,Coldplay X BTS,My Universe,-,1,128,,,,
68,-,David Byrne,Make Believe Mambo,-,3,88,,,,
69,up,Beck,Sexx Laws,76,2,96,,,,
70,-,Radiohead,Karma Police,-,2,172,,,,
71,-,Dulce y Agraz,Corazón de Poeta (Sesión Jeanette),-,9,6,,,,
72,up,Kratus Hits,Hits Hits Hits,88,4,58,,,,
73,down,Passion Pit,Take a Walk,70,22,10,,,,
74,down,Rage Against the Machine,Killing In the Name,41,3,94,,,,
75,-,Jack Johnson,If I Had Eyes,-,14,32,,,,
76,-,Incubus,Drive,-,4,66,,,,
77,-,Arctic Monkeys,Snap Out of It,-,23,15,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,1,87,,,,
79,-,The Clash,London Calling,-,4,90,,,,
80,down,The Smiths,This Charming Man,49,8,48,,,,
81,down,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",43,43,10,,,,
82,-,Mila Illanes,Me Dejaré Llevar,-,55,6,,,,
83,-,Sharon Van Etten,Mistakes,-,57,4,,,,
84,down,Camera Obscura,Break It to You Gently,40,18,56,,,,
85,down,Urge Overkill,"Girl, You'll Be a Woman Soon",53,7,155,,,,
86,-,Peter Murphy,Strange Kind of Love,-,10,19,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,8,73,,,,
88,-,Pearl Jam,Black (2004 Remix),-,16,30,,,,
89,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,5,,,,
90,-,Camera Obscura,Let's Get Out of This Country,-,74,3,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,59,1,124,,,,
92,-,Red Hot Chili Peppers,Californication,-,2,66,,,,
93,-,Nirvana,Lithium,-,2,73,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,53,,,,
95,down,The Church,Reptile,47,6,172,,,,
96,-,"Chris Bussey, Craig Bussey & James Brander",Izabelle,-,49,1,,,,
97,-,Radiohead,Fake Plastic Trees,-,11,119,,,,
98,-,La Floripondio & Colombina Parra,Entre fantasmas,-,98,1,,,,
99,-,Depeche Mode,Policy of Truth,-,16,7,,,,
100,-,Los Valentina,Alguna Solución,-,19,4,,,,
