Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,160,,,,
2,up,Coldplay X BTS,My Universe,7,1,62,,,,
3,up,Beck,Sexx Laws,96,2,62,,,,
4,up,Capital Cities,Safe and Sound,9,1,126,,,,
5,-,Palmdale,Can't Can't Wait To See You,-,1,11,,,,
6,-,Ases Falsos,Vuela Vuela,-,5,14,,,,
7,-,Café Tacvba,El Metro,-,4,56,,,,
8,up,Capital Cities,Kangaroo Court,19,3,155,,,,
9,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,4,2,,,,
10,-,Pearl Jam,Black,-,4,34,,,,
11,-,The Rembrandts,"Just the Way It Is, Baby",-,4,74,,,,
12,down,Lorde,Royals,11,2,145,,,,
13,up,AndrisMusic,The Information,25,2,10,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,1,56,,,,
15,up,Foo Fighters,Walking After You,82,9,41,,,,
16,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,63,,,,
17,-,Radiohead,Karma Police,-,2,123,,,,
18,up,Foo Fighters,Everlong,77,4,46,,,,
19,up,Paramore,This Is Why,23,9,3,,,,
20,-,Red Hot Chili Peppers,Give It Away,-,1,37,,,,
21,up,Faith No More,Evidence,32,1,108,,,,
22,up,Nirvana,Heart-Shaped Box,91,5,41,,,,
23,down,Audioslave,Be Yourself,17,3,84,,,,
24,-,Sex Pistols,Pretty Vacant,-,24,3,,,,
25,-,Red Hot Chili Peppers,Aeroplane,-,2,50,,,,
26,-,The Clash,London Calling,-,4,43,,,,
27,-,Radiohead,Paranoid Android,-,7,26,,,,
28,-,Nirvana,About a Girl,-,9,33,,,,
29,down,Oasis,Wonderwall,18,4,16,,,,
30,-,Talking Heads,Wild Wild Life,-,8,6,,,,
31,-,Radiohead,Creep,-,1,156,,,,
32,up,Foo Fighters,Best of You,39,2,39,,,,
33,-,Stone Temple Pilots,Big Bang Baby,-,3,16,,,,
34,-,Nirvana,Come as You Are,-,3,17,,,,
35,up,Red Hot Chili Peppers,Dani California,65,2,31,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,9,10,,,,
37,down,Red Hot Chili Peppers,By the Way,24,4,29,,,,
38,-,Faith No More,Last Cup of Sorrow,-,17,33,,,,
39,up,Red Hot Chili Peppers,Can't Stop,55,9,134,,,,
40,-,Weezer,What Happens After You?,-,40,1,,,,
41,up,Rizzi,Render,50,11,25,,,,
42,down,Foster the People,Pumped Up Kicks,10,1,127,,,,
43,-,Red Hot Chili Peppers,Scar Tissue,-,4,41,,,,
44,-,Fiona Apple,Criminal,-,7,77,,,,
45,down,Radiohead,High and Dry,44,3,154,,,,
46,-,Red Hot Chili Peppers,Otherside,-,2,32,,,,
47,down,Regina Spektor,Fidelity,13,7,113,,,,
48,up,Tame Impala,The Less I Know the Better,100,4,61,,,,
49,-,Daniel Fairbrass,Holding On,-,8,30,,,,
50,up,Incubus,Drive,69,4,16,,,,
51,-,Morrissey,Boxers,-,10,13,,,,
52,-,Stone Temple Pilots,Plush,-,6,40,,,,
53,-,Fastball,The Way,-,18,29,,,,
54,up,The Charlatans,The Only One I Know,75,2,132,,,,
55,-,Radiohead,No Surprises,-,5,86,,,,
56,-,The Cardigans,Lovefool,-,2,107,,,,
57,up,The Smashing Pumpkins,1979,73,1,66,,,,
58,-,Candlebox,Far Behind,-,8,14,,,,
59,-,Beck,Devil's Haircut,-,17,48,,,,
60,down,Nirvana,In Bloom (Nevermind Version),37,8,35,,,,
61,-,The New Pornographers,Champions of Red Wine,-,51,2,,,,
62,-,Peter Murphy,Cuts You Up (Edit),-,9,34,,,,
63,-,Alanis Morissette,You Learn (2015 Remastered),-,1,48,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,86,6,115,,,,
65,-,Perrosky,Lo Que Hemos Dejado,-,65,3,,,,
66,-,Sven Karlsson,Up and Ahead,-,29,2,,,,
67,-,Café Tacvba,Las Flores,-,3,80,,,,
68,-,Mad Season,River of Deceit,-,22,2,,,,
69,-,The Cure,In Between Days,-,3,25,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,1,4,,,,
71,-,The Smashing Pumpkins,Disarm,-,16,13,,,,
72,-,Green Day,Warning,-,72,1,,,,
73,-,Kratus Hits,Hits Hits Hits,-,4,1,,,,
74,-,The Strokes,Hard to Explain,-,7,22,,,,
75,-,Depeche Mode,Never Let Me Down Again,-,3,10,,,,
76,-,David Byrne,Make Believe Mambo,-,3,61,,,,
77,-,Panico,Futbol,-,77,1,,,,
78,-,Coldplay,Yellow,-,5,65,,,,
79,-,Devo,That's Good,-,5,64,,,,
80,-,Café Tacvba,El Baile Y El Salón,-,1,28,,,,
81,down,Pearl Jam,Alive,3,1,47,,,,
82,-,The Cranberries,Ode to My Family,-,6,29,,,,
83,-,Courtney Barnett,Pickles from the Jar,-,83,1,,,,
84,-,Edwyn Collins,A Girl Like You,-,2,53,,,,
85,-,The Killers,Somebody Told Me,-,9,7,,,,
86,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,69,2,,,,
87,-,The Cranberries,Salvation,-,3,11,,,,
88,-,The Style Council,Shout to the Top (Full Version),-,43,5,,,,
89,-,Pearl Jam,Last Kiss,-,2,108,,,,
90,-,The Clash,Train In Vain,-,6,19,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,1,81,,,,
92,-,Pixies,Where Is My Mind?,-,15,32,,,,
93,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,30,,,,
94,-,Inestable,Con una Pala y un Sombrero,-,5,10,,,,
95,-,Duran Duran,Do You Believe In Shame?,-,33,19,,,,
96,-,Talking Heads,Psycho Killer,-,1,92,,,,
97,down,Alanis Morissette,You Oughta Know (2015 Remastered),52,2,35,,,,
98,-,Lotus,Ricchi e poveri,-,62,4,,,,
99,-,Lewis Capaldi,Someone You Loved,-,2,102,4,2019-10-06,4,2019-10-06
100,-,LINKIN PARK,Crawling,-,100,1,,,,
