Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,134,,,,
2,up,Red Hot Chili Peppers,Parallel Universe,3,2,13,,,,
3,-,Mondomamba,l'animal (feat. Mora Lucay),-,3,1,,,,
4,up,Gabriel Candiani,No Place Like Home,4,1,31,,,,
5,down,Coldplay X BTS,My Universe,2,1,36,,,,
6,-,The Strokes,Last Nite,-,1,77,,,,
7,-,Tones and I,Dance Monkey,-,1,104,6,2019-10-06,1,2019-11-10
8,up,Nirvana,Smells Like Teen Spirit,40,1,38,,,,
9,-,The Smiths,Ask,-,1,52,,,,
10,-,Depeche Mode,Enjoy the Silence,-,2,6,,,,
11,-,Red Hot Chili Peppers,Aeroplane,-,2,40,,,,
12,up,The Charlatans,The Only One I Know,64,2,109,,,,
13,up,Capital Cities,Safe and Sound,62,1,105,,,,
14,up,Daniel Fairbrass,Holding On,41,8,11,,,,
15,up,Foster the People,Pumped Up Kicks,23,1,111,,,,
16,-,Rage Against the Machine,Wake Up,-,8,3,,,,
17,-,Coldplay,Adventure of a Lifetime,-,4,102,,,,
18,-,Hollywood Studio Sound Effects,Animal Fx,-,18,2,,,,
19,up,The Smashing Pumpkins,1979,27,1,42,,,,
20,-,The Cranberries,Linger,-,9,5,,,,
21,-,Talking Heads,Wild Wild Life,-,11,53,,,,
22,down,Kristian Leo,Downhill Blues,12,12,4,,,,
23,-,Ases Falsos,Sigo Dando Amor,-,1,31,,,,
24,down,Faith No More,Evidence,9,1,83,,,,
25,up,Radiohead,Karma Police,30,2,107,,,,
26,up,Edwyn Collins,A Girl Like You,74,2,45,,,,
27,up,Barrie Gledden & Kes Loy,Good Again,56,13,3,,,,
28,down,Lorde,Royals,5,2,129,,,,
29,down,Depeche Mode,Policy of Truth,16,16,6,,,,
30,-,LP,Lost on You,-,1,100,,,,
31,up,Red Hot Chili Peppers,Scar Tissue,95,4,31,,,,
32,up,Paramore,The Only Exception,75,7,68,,,,
33,down,Capital Cities,Kangaroo Court,25,3,133,,,,
34,down,Monsieur Periné,Nuestra canción,15,5,15,,,,
35,-,Devo,Whip It,-,7,12,,,,
36,up,Pearl Jam,Jeremy,42,2,104,,,,
37,down,Foo Fighters,Everlong,24,4,29,,,,
38,up,Foster the People,Houdini,92,1,47,,,,
39,down,The Clash,London Calling,38,4,23,,,,
40,-,The Smiths,This Charming Man,-,8,35,,,,
41,down,Fiona Apple,Criminal,36,7,63,,,,
42,-,Red Hot Chili Peppers,Hump de Bump,-,32,5,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,39,6,97,,,,
44,-,Oasis,Don't Look Back In Anger,-,3,8,,,,
45,up,Pearl Jam,Alive,60,1,31,,,,
46,-,The Rembrandts,"Just the Way It Is, Baby",-,4,63,,,,
47,-,Faith No More,Last Cup of Sorrow,-,17,23,,,,
48,-,Simon Steadman,High Ground,-,5,19,,,,
49,up,Kevin Morby,1234,76,13,60,,,,
50,down,Foo Fighters,Walking After You,17,9,31,,,,
51,down,Radiohead,Creep,7,1,132,,,,
52,-,Radiohead,High and Dry,-,3,132,,,,
53,up,Candlebox,Far Behind,85,8,10,,,,
54,down,Red Hot Chili Peppers,Can't Stop,10,9,114,,,,
55,down,Red Hot Chili Peppers,Californication,46,2,38,,,,
56,-,Red Hot Chili Peppers,Get On Top,-,18,3,,,,
57,up,Lorde,Green Light,65,6,61,,,,
58,up,Rage Against the Machine,Guerrilla Radio,100,6,35,,,,
59,-,Coldplay,Hymn for the Weekend,-,10,17,,,,
60,-,Green Day,Basket Case,-,4,22,,,,
61,-,Rage Against the Machine,Take the Power Back,-,35,5,,,,
62,down,Stone Temple Pilots,Plush,57,6,22,,,,
63,-,The Cure,Lullaby,-,36,3,,,,
64,-,Stone Temple Pilots,Interstate Love Song,-,3,21,,,,
65,-,Maribel Guardia,En el amor todo es empezar,-,65,2,,,,
66,up,The Smashing Pumpkins,Disarm,80,16,8,,,,
67,up,The Smiths,Panic,81,13,40,,,,
68,-,BrendanJordan,Te Saquearé,-,68,1,,,,
69,-,Radiohead,Paranoid Android,-,7,23,,,,
70,-,Florence + the Machine,Dog Days Are Over,-,48,5,,,,
71,down,Ramones,Poison Heart,11,1,19,,,,
72,-,Talking Heads,Psycho Killer,-,1,82,,,,
73,down,Blur,Girls and Boys,45,13,62,,,,
74,-,The Killers,Mr. Brightside,-,21,15,,,,
75,-,R.E.M.,"What’s the Frequency, Kenneth? (Remix)",-,25,6,,,,
76,-,Oasis,Stand By Me,-,25,6,,,,
77,down,The Church,Under the Milky Way,31,6,82,,,,
78,-,Rage Against the Machine,Freedom,-,10,5,,,,
79,-,Gorillaz,Clint Eastwood,-,3,26,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,12,,,,
81,-,Candlebox,You,-,48,2,,,,
82,-,Veruca Salt,Seether,-,23,8,,,,
83,-,Alice In Chains,Them Bones,-,10,9,,,,
84,-,New Order,Fine Time,-,42,10,,,,
85,-,Parcels,Famous,-,85,1,,,,
86,-,Mon Laferte,Ángel Negro,-,86,1,,,,
87,-,Rizzi,Render,-,11,1,,,,
88,-,Tame Impala,The Moment,-,88,1,,,,
89,down,Empire of the Sun,Alive,29,3,47,,,,
90,-,Violent Femmes,Blister in the Sun,-,2,51,,,,
91,-,Café Tacvba,El Baile Y El Salón,-,1,20,,,,
92,down,Red Hot Chili Peppers,My Friends,69,10,11,,,,
93,-,P ar ECES,Existence,-,93,1,,,,
94,-,The Cranberries,Ode to My Family,-,6,13,,,,
95,-,Camila Moreno,Quememos el Reino,-,3,8,,,,
96,-,Coldplay,A Sky Full of Stars,-,6,71,,,,
97,down,Radiohead,No Surprises,47,5,82,,,,
98,-,Hozier,Take Me to Church,-,57,1,,,,
99,-,Lips,Hajar Jahanam,-,4,3,,,,
100,-,Blur,Charmless Man,-,8,31,,,,
