Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Calles de Talcahuano,1,1,20,,,,
2,up,Mitski,My Love Mine All Mine,4,1,17,,,,
3,-,Red Hot Chili Peppers,Can't Stop,-,3,13,,,,
4,-,Gabriel Candiani,No Place Like Home,-,1,107,,,,
5,down,The Jungle Giants,Domesticated Man,3,1,221,,,,
6,up,Foster the People,Pumped Up Kicks,12,1,185,,,,
7,-,Devo,Whip It,-,6,86,,,,
8,down,Gareth Johnson,Neon Nights,2,2,28,,,,
9,up,Garbage,Stupid Girl,34,4,34,,,,
10,-,Twenty three,Rumba,-,10,1,,,,
11,up,Oasis,Wonderwall,32,4,72,,,,
12,up,Peter Murphy,Cuts You Up,43,3,136,,,,
13,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,13,2,,,,
14,up,Foster the People,Houdini,25,1,94,,,,
15,-,Stone Temple Pilots,Plush,-,6,70,,,,
16,-,Boff,El Hombre de la Guitarra,-,12,4,,,,
17,down,Coldplay X BTS,My Universe,9,1,126,,,,
18,down,The Smashing Pumpkins,1979,6,1,131,,,,
19,-,Los Valentina,Alguna Solución,-,19,3,,,,
20,-,Nocturne,Pyrrhic Victory,-,20,1,,,,
21,-,Retrofile,Peace of Mind (Extended Dance Mix),-,18,4,,,,
22,up,The Charlatans,The Only One I Know,22,2,197,,,,
23,-,Café Tacvba,El Metro,-,4,77,,,,
24,-,David Byrne,Make Believe Mambo,-,3,86,,,,
25,up,Red Hot Chili Peppers,Can't Stop,42,9,179,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,7,57,,,,
27,-,Viezo,Variado,-,27,1,,,,
28,-,Pearl Jam,Alive,-,1,86,,,,
29,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,10,,,,
30,up,Kratus Hits,Hits Hits Hits,59,4,52,,,,
31,up,Jack Johnson,If I Had Eyes,74,14,28,,,,
32,-,Alanis Morissette,Ironic,-,3,39,,,,
33,-,Lana Del Rey,West Coast,-,10,54,,,,
34,up,Faith No More,Evidence,46,1,172,,,,
35,-,Joan Osborne,One of Us,-,4,69,,,,
36,-,Cristóbal Briceño,Me Gustas Tal Como Eres (Luis Miguel y Sheena Easton),-,36,4,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,6,146,,,,
38,-,Foo Fighters,Best of You,-,2,77,,,,
39,up,Beck,Sexx Laws,55,2,92,,,,
40,-,A Flock of Seagulls,I Ran,-,12,13,,,,
41,up,Radiohead,Creep,86,1,206,,,,
42,up,Café Tacvba,El Baile Y El Salón,61,1,71,,,,
43,down,Empire of the Sun,Alive,10,3,121,,,,
44,up,Radiohead,High and Dry,54,3,219,,,,
45,-,Red Hot Chili Peppers,Give It Away,-,12,48,,,,
46,-,Nirvana,All Apologies,-,1,63,,,,
47,down,Nirvana,Smells Like Teen Spirit,45,1,112,,,,
48,-,Candlebox,Far Behind,-,8,38,,,,
49,-,Paramore,The Only Exception,-,18,54,,,,
50,-,Talking Heads,Psycho Killer,-,1,115,,,,
51,-,The Church,Reptile,-,6,166,,,,
52,-,Pulp,Common People,-,8,6,,,,
53,down,Los Bunkers,Rey,7,1,52,,,,
54,down,Interpol,Obstacle 1 (Radio Edit),15,12,11,,,,
55,up,Lorde,Solar Power,72,11,3,,,,
56,down,The Cranberries,Just My Imagination,31,5,66,,,,
57,-,Hozier,Take Me to Church,-,57,2,,,,
58,-,Alice In Chains,Would?,-,15,53,,,,
59,down,Red Hot Chili Peppers,By the Way,30,4,64,,,,
60,up,Audioslave,Be Yourself,78,3,136,,,,
61,-,Lorde,Perfect Places,-,18,30,,,,
62,-,コールドプレイ,パラダイス,-,15,30,,,,
63,up,Los Bunkers,Infiel,79,1,24,,,,
64,up,Green Day,When I Come Around,65,9,74,,,,
65,-,Tame Impala,The Less I Know the Better,-,4,80,,,,
66,-,Red Hot Chili Peppers,Coffee Shop,-,56,9,,,,
67,down,Capital Cities,Safe and Sound,33,1,183,,,,
68,-,Lorde,Team,-,10,89,,,,
69,-,Lorde,Royals,-,2,185,,,,
70,-,Carla Morrison,Te Regalo,-,8,69,,,,
71,-,Nirvana,Heart-Shaped Box,-,5,79,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,72,2,,,,
73,-,Dulce y Agraz,Corazón de Poeta (Sesión Jeanette),-,9,5,,,,
74,down,Café Tacvba,Las Flores,13,3,113,,,,
75,-,The Warning,S!CK,-,75,1,,,,
76,-,Depeche Mode,Never Let Me Down Again,-,3,28,,,,
77,up,Billie Eilish,bad guy,83,1,160,5,2019-10-06,5,2019-10-06
78,down,The Strokes,Last Nite,35,1,145,,,,
79,-,The Breeders,Cannonball,-,16,11,,,,
80,-,Spike Masters,Bailan Sin Cesar,-,7,22,,,,
81,-,Dulce y Agraz & Ramona,Guárdame Siempre,-,81,1,,,,
82,-,Rage Against the Machine,Guerrilla Radio,-,6,77,,,,
83,-,Planeta No,Para No Verte Más,-,55,4,,,,
84,-,Julian Emery,Funfetti,-,3,24,,,,
85,-,By Your Side,Shiny Day,-,85,1,,,,
86,-,Camouflage,Love Is a Shield,-,18,34,,,,
87,-,Phil Panton & Tom Barnes,Come Over,-,87,1,,,,
88,up,Billie Eilish & Justin Bieber,bad guy,88,1,119,,,,
89,down,Violent Femmes,Blister in the Sun,84,2,88,,,,
90,-,Stone Temple Pilots,Big Bang Baby,-,3,47,,,,
91,-,Smash Mouth,All Star,-,1,16,,,,
92,down,Capital Cities,Kangaroo Court,49,3,217,,,,
93,-,Nirvana,Come as You Are,-,3,73,,,,
94,-,Simon Steadman,High Ground,-,5,28,,,,
95,-,Faith No More,Midlife Crisis,-,25,28,,,,
96,-,Camera Obscura,Break It to You Gently,-,18,51,,,,
97,-,Devo,Post Post-Modern Man (Macro Post-Modern Mix) [2023 Remaster],-,53,2,,,,
98,-,Los Santos Dumont,Ayer,-,10,16,,,,
99,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,43,6,,,,
100,-,Smashing Pumpkins,Disarm,-,7,170,,,,
