Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,All Apologies,59,1,55,,,,
2,-,Gabriel Candiani,No Place Like Home,-,1,87,,,,
3,down,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),1,1,6,,,,
4,-,Los Miserables,La Cabala,-,2,39,,,,
5,up,Los Bunkers,Bajo Los Árboles,49,1,9,,,,
6,-,Camargo,Rosas Amarillas,-,6,1,,,,
7,-,Café Tacvba,La Ingrata,-,7,8,,,,
8,up,Radiohead,Karma Police,84,2,154,,,,
9,-,The Blakauts,Rokendrol,-,9,16,,,,
10,-,Los Bunkers,Infiel,-,1,5,,,,
11,up,Red Hot Chili Peppers,Give It Away,52,1,71,,,,
12,-,Green Day,American Idiot,-,7,3,,,,
13,up,Los Bunkers,Rey,40,1,28,,,,
14,up,Radiohead,High and Dry,96,3,197,,,,
15,up,Arctic Monkeys,Fake Tales of San Francisco,74,15,17,,,,
16,up,Peter Murphy,Cuts You Up,37,3,114,,,,
17,down,LluviAzul,"Con Permiso, Soy la Cueca",11,3,5,,,,
18,up,The Smashing Pumpkins,1979,47,1,107,,,,
19,up,Oasis,Wonderwall,55,4,50,,,,
20,-,Ux,Mírame Sólo Una Vez,-,20,5,,,,
21,down,Gareth Johnson,Neon Nights,5,2,4,,,,
22,-,Dulce y Agraz,"Ay, Amor",-,11,7,,,,
23,-,Café Tacvba,Las Flores,-,3,92,,,,
24,down,Faith No More,Evidence,6,1,149,,,,
25,-,Paramore,This Is Why,-,9,19,,,,
26,-,Capital Cities,Kangaroo Court,-,3,193,,,,
27,down,The Church,Reptile,8,6,144,,,,
28,up,Radiohead,Creep,79,1,187,,,,
29,up,Capital Cities,Safe and Sound,46,1,160,,,,
30,-,Gabriel Candiani,Chill Vibes,-,4,20,,,,
31,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,138,,,,
32,up,Nirvana,Heart-Shaped Box,83,5,66,,,,
33,down,Empire of the Sun,Alive,4,3,98,,,,
34,-,Café Tacvba,El Metro,-,4,67,,,,
35,up,Camera Obscura,Break It to You Gently,51,18,34,,,,
36,-,Talking Heads,Wild Wild Life,-,8,22,,,,
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,5,,,,
38,down,Coldplay X BTS,My Universe,3,1,104,,,,
39,down,Nirvana,Smells Like Teen Spirit,10,1,97,,,,
40,-,Tones and I,Dance Monkey,-,1,117,6,2019-10-06,1,2019-11-10
41,-,The Smiths,There Is a Light That Never Goes Out,-,10,18,,,,
42,down,Foster the People,Pumped Up Kicks,16,1,161,,,,
43,-,Fastball,The Way,-,18,46,,,,
44,-,The Clash,Train In Vain,-,6,41,,,,
45,-,Dulce y Agraz,"entre las sombras, (feat. Martina Lluvias, Mora Lucay & Chini.png)",-,45,1,,,,
46,up,The Rembrandts,"Just the Way It Is, Baby",48,4,90,,,,
47,down,Coldplay,Adventure of a Lifetime,24,4,139,,,,
48,-,Culture Club,Miss Me Blind (Live),-,34,2,,,,
49,down,Pearl Jam,Alive,32,1,77,,,,
50,up,The Smashing Pumpkins,"Tonight, Tonight",60,8,81,,,,
51,up,The Charlatans,The Only One I Know,53,2,173,,,,
52,down,The Church,Under the Milky Way,41,6,127,,,,
53,-,The Strokes,Reptilia,-,1,17,,,,
54,-,Nirvana,Swap Meet,-,17,7,,,,
55,up,The Sunday Drivers,She,67,3,3,,,,
56,up,Paramore,The Only Exception,99,7,107,,,,
57,-,Billie Eilish,wish you were gay,-,11,43,,,,
58,up,Rage Against the Machine,Guerrilla Radio,85,6,66,,,,
59,up,Nirvana,In Bloom (Nevermind Version),71,8,62,,,,
60,down,Prefab Sprout,Cars and Girls,54,10,99,,,,
61,-,Oasis,Go Let It Out,-,13,64,,,,
62,down,Kratus Hits,Hits Hits Hits,56,4,39,,,,
63,-,twenty one pilots,Stressed Out,-,16,2,,,,
64,up,Stone Temple Pilots,Creep,78,12,15,,,,
65,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,3,,,,
66,up,Smashing Pumpkins,Disarm,80,7,155,,,,
67,-,Edwyn Collins,A Girl Like You,-,2,61,,,,
68,-,Royal Blood,Figure It Out,-,68,1,,,,
69,-,Lana Del Rey,Video Games (Remastered),-,16,3,,,,
70,-,Imagine Dragons,Walking the Wire,-,33,4,,,,
71,-,Martín Berríos,Fuerza Mayor,-,71,2,,,,
72,down,Audioslave,Be Yourself,22,3,117,,,,
73,-,Los Puntillanos,De que le sirve al cautivo,-,53,4,,,,
74,-,Foster the People,Houdini,-,1,74,,,,
75,-,The Cure,Lullaby,-,36,14,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,57,1,9,,,,
77,-,Oasis,Roll With It,-,9,35,,,,
78,-,Billie Eilish,bad guy,-,1,145,5,2019-10-06,5,2019-10-06
79,-,Smashing Pumpkins,"Tonight, Tonight",-,6,108,,,,
80,-,The Buggles,Video Killed the Radio Star (Single Version),-,28,4,,,,
81,-,Oasis,Don't Look Back In Anger,-,3,52,,,,
82,down,Nirvana,Lithium,30,2,57,,,,
83,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,43,1,,,,
84,-,Waly,Cuando nos lleve el viento,-,84,1,,,,
85,up,Rage Against the Machine,Killing In the Name,88,3,75,,,,
86,down,The Strokes,Someday,31,4,57,,,,
87,-,The White Stripes,Icky Thump,-,9,2,,,,
88,-,Red Hot Chili Peppers,My Friends,-,10,20,,,,
89,-,Foo Fighters,Everlong,-,4,78,,,,
90,-,Café Tacvba,El Baile Y El Salón,-,1,57,,,,
91,down,Fiona Apple,Criminal,62,7,101,,,,
92,-,Liam Gallagher,For What It’s Worth,-,90,1,,,,
93,-,Alice In Chains,Would?,-,15,43,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,76,4,57,,,,
95,-,Foo Fighters,Walking After You,-,9,59,,,,
96,down,Nirvana,Come as You Are,13,3,54,,,,
97,-,Devo,Girl U Want,-,21,6,,,,
98,-,Billie Eilish,ocean eyes,-,19,3,67,2019-12-29,67,2019-12-29
99,-,Incubus,Drive,-,4,45,,,,
100,-,The Killers,Somebody Told Me,-,14,29,,,,
