Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,162,,,,
2,up,Coldplay X BTS,My Universe,5,1,64,,,,
3,up,Nirvana,Come as You Are,80,3,19,,,,
4,up,The Clash,London Calling,28,4,45,,,,
5,up,Oasis,Wonderwall,56,4,18,,,,
6,up,Ramones,Poison Heart,97,1,32,,,,
7,up,Audioslave,Be Yourself,67,3,86,,,,
8,-,R.E.M.,At My Most Beautiful,-,8,4,,,,
9,up,Lana Del Rey,Summertime Sadness,69,9,3,,,,
10,up,Urge Overkill,"Girl, You'll Be a Woman Soon",53,7,109,,,,
11,-,Ases Falsos,Sigo Dando Amor,-,1,33,,,,
12,up,The Charlatans,The Only One I Know,21,2,134,,,,
13,-,Tr3sdeCoraZón,El Baile De Los Que Sobran,-,13,5,,,,
14,down,Radiohead,High and Dry,4,3,156,,,,
15,up,Regina Spektor,Fidelity,71,7,115,,,,
16,-,Inestable,Con una Pala y un Sombrero,-,5,11,,,,
17,up,Nirvana,Smells Like Teen Spirit,90,1,58,,,,
18,-,Belle and Sebastian,If They’re Shooting At You,-,18,3,,,,
19,-,Devo,Whip It,-,6,64,,,,
20,-,Lorde,Tennis Court,-,20,14,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,52,14,27,,,,
22,down,Incubus,Drive,15,4,18,,,,
23,up,The Church,Under the Milky Way,74,6,101,,,,
24,-,The Church,Reptile,-,6,112,,,,
25,down,Capital Cities,Kangaroo Court,9,3,157,,,,
26,-,New Order,Blue Monday,-,26,4,,,,
27,-,The Cranberries,Just My Imagination,-,5,32,,,,
28,-,Radiohead,No Surprises,-,5,87,,,,
29,down,Radiohead,Creep,19,1,158,,,,
30,down,Paramore,This Is Why,17,9,5,,,,
31,down,Capital Cities,Safe and Sound,14,1,128,,,,
32,up,Green Day,When I Come Around,84,9,52,,,,
33,-,Fernando Milagros,Llegar a Casa,-,23,20,,,,
34,-,Depeche Mode,Never Let Me Down Again,-,3,11,,,,
35,up,Red Hot Chili Peppers,Around the World,58,1,14,,,,
36,-,Imagine Dragons,Believer,-,2,13,,,,
37,down,Peter Murphy,Cuts You Up,25,3,75,,,,
38,down,Stone Temple Pilots,Interstate Love Song,3,3,36,,,,
39,down,Café Tacvba,El Baile Y El Salón,31,1,30,,,,
40,up,Red Hot Chili Peppers,Give It Away,98,1,39,,,,
41,-,The Cranberries,Ode to My Family,-,6,30,,,,
42,-,Faith No More,Last Cup of Sorrow,-,17,34,,,,
43,up,The Smashing Pumpkins,1979,51,1,68,,,,
44,-,Rosa Linn,SNAP,-,43,1,,,,
45,-,Coldplay,Adventure of a Lifetime,-,4,115,,,,
46,down,Stone Temple Pilots,Wicked Garden,26,26,3,,,,
47,-,Fastball,The Way,-,18,30,,,,
48,-,Foster the People,Houdini,-,1,59,,,,
49,down,Nirvana,All Apologies,20,1,37,,,,
50,up,Kratus Hits,Hits Hits Hits,65,4,3,,,,
51,down,Phenam,As It Was (Afro Beat Cover),10,7,18,,,,
52,-,Plastilina Mosh,Peligroso Pop,-,52,1,,,,
53,-,Cristóbal Briceño,Sabor a Nada,-,20,2,,,,
54,up,Pearl Jam,Jeremy,55,2,119,,,,
55,-,Pedropiedra,Noches Perdidas (feat. Cancamusa),-,55,1,,,,
56,-,Gin Blossoms,Found Out About You,-,17,18,,,,
57,-,Fiona Apple,Criminal,-,7,78,,,,
58,up,Sven Karlsson,Up and Ahead,89,29,4,,,,
59,-,Portugal. The Man,Live in the Moment,-,2,45,,,,
60,down,Nirvana,Lithium,36,2,30,,,,
61,-,The Strokes,Someday,-,4,39,,,,
62,down,Palmdale,Can't Can't Wait To See You,2,1,13,,,,
63,down,Lorde,Royals,50,2,147,,,,
64,-,Arcade Fire,Afterlife,-,31,10,,,,
65,down,Oasis,Roll With It,38,9,17,,,,
66,-,Stone Temple Pilots,Sex Type Thing,-,59,2,,,,
67,down,The Smiths,Panic,29,13,59,,,,
68,-,The Stone Roses,Fools Gold,-,65,1,,,,
69,-,Foo Fighters,Best of You,-,2,40,,,,
70,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,34,11,,,,
71,-,Beck,Devil's Haircut,-,17,49,,,,
72,-,Weezer,What Happens After You?,-,40,2,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,23,26,,,,
74,-,Red Hot Chili Peppers,Otherside,-,2,33,,,,
75,up,Stone Temple Pilots,Vasoline,100,75,3,,,,
76,-,Pearl Jam,Daughter,-,2,96,,,,
77,-,Arcade Fire,Signs of Life,-,17,4,,,,
78,up,Imagine Dragons,Thunder,85,28,7,,,,
79,-,Nirvana,About a Girl,-,9,34,,,,
80,down,The Black Keys,Howlin' for You,73,13,13,,,,
81,-,Pixies,Where Is My Mind?,-,15,33,,,,
82,-,Alanis Morissette,Hand In My Pocket,-,2,52,,,,
83,-,Body Hound,Systems,-,83,1,,,,
84,-,Alanis Morissette,Ironic,-,8,24,,,,
85,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,45,3,,,,
86,-,Coldplay,A Sky Full of Stars,-,6,82,,,,
87,-,Paramore,The Only Exception,-,7,85,,,,
88,up,Stone Temple Pilots,Big Bang Baby,95,3,18,,,,
89,-,Blur,Coffee and TV (Radio Edit),-,23,41,,,,
90,-,Green Day,When I Come Around,-,2,36,,,,
91,-,Regina Spektor,On the Radio,-,10,11,,,,
92,-,Red Hot Chili Peppers,Breaking the Girl,-,92,1,,,,
93,-,Rage Against the Machine,Renegades of Funk,-,93,1,,,,
94,-,Veruca Salt,Seether,-,23,17,,,,
95,down,Radiohead,Karma Police,13,2,125,,,,
96,-,Temple of the Dog,Hunger Strike,-,7,8,,,,
97,-,A Flock of Seagulls,I Ran,-,12,3,,,,
98,down,Prefab Sprout,Cars and Girls,94,10,72,,,,
99,-,The Smiths,Ask,-,1,72,,,,
100,-,Gorillaz,Feel Good Inc.,-,12,17,,,,
