Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,1,1,8,,,,
2,-,Pascuala Ilabaca y Fauna,Año Nuevo,-,1,1,,,,
3,-,Café Tacvba,Las Flores,-,3,86,,,,
4,-,Los Bunkers,Bajo Los Árboles,-,1,1,,,,
5,-,Nirvana,Heart-Shaped Box,-,5,52,,,,
6,-,Karla Grunewaldt,Luz,-,4,2,,,,
7,up,Faith No More,Evidence,33,1,129,,,,
8,-,Guillaume de La Chapelle,Last Chance,-,2,2,,,,
9,-,Green Day,American Idiot (Live),-,9,1,,,,
10,-,The Strokes,Reptilia,-,1,11,,,,
11,down,The Jungle Giants,Domesticated Man,6,1,183,,,,
12,down,Yo te Afirmo,The Best band...,3,1,5,,,,
13,-,Alanis Morissette,Ironic (2015 Remastered),-,7,47,,,,
14,up,The Church,Under the Milky Way,61,6,115,,,,
15,down,Incubus,Drive,10,4,33,,,,
16,down,Gabriel Candiani,No Place Like Home,4,1,70,,,,
17,-,Red Hot Chili Peppers,Around the World,-,1,28,,,,
18,up,Foster the People,Houdini,65,1,69,,,,
19,-,Omar Apollo,Evergreen,-,19,1,,,,
20,-,Prefab Sprout,Cars and Girls,-,10,86,,,,
21,-,Green Day,Basket Case,-,21,1,,,,
22,-,Mad Season,River of Deceit,-,22,3,,,,
23,down,The Charlatans,The Only One I Know,7,2,153,,,,
24,down,Fiona Apple,Criminal,15,7,90,,,,
25,down,The Strokes,Last Nite,16,1,107,,,,
26,down,Faith No More,Epic,23,7,46,,,,
27,down,Ramones,Poison Heart,14,1,49,,,,
28,up,Lorde,Royals,36,2,161,,,,
29,down,Beck,Sexx Laws,2,2,70,,,,
30,up,Oasis,Wonderwall,46,4,31,,,,
31,-,Coldplay,A Sky Full of Stars,-,6,89,,,,
32,-,Devo,Whip It,-,6,70,,,,
33,up,Rage Against the Machine,Killing In the Name,62,3,62,,,,
34,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,35,,,,
35,down,Red Hot Chili Peppers,Give It Away,19,1,54,,,,
36,-,Nirvana,Lithium,-,2,41,,,,
37,-,Pearl Jam,Alive,-,1,64,,,,
38,up,Red Hot Chili Peppers,Californication,85,2,55,,,,
39,-,Portishead,Sour Sour Times,-,18,8,,,,
40,up,Radiohead,High and Dry,81,3,177,,,,
41,-,The Cranberries,Ode to My Family,-,6,45,,,,
42,down,Daniel Fairbrass,Holding On,39,8,45,,,,
43,-,Regina Spektor,Fidelity,-,7,132,,,,
44,up,Tears for Fears,God's Mistake,76,14,61,,,,
45,down,Yeah Yeah Yeahs,Maps,21,10,29,,,,
46,up,Alanis Morissette,You Learn (2015 Remastered),66,1,59,,,,
47,-,The Cure,In Between Days,-,3,35,,,,
48,up,Oasis,Don't Look Back In Anger,64,3,35,,,,
49,up,Red Hot Chili Peppers,Aeroplane,53,2,64,,,,
50,-,Beck,Devil's Haircut,-,17,60,,,,
51,-,Keane,Sovereign Light Café,-,14,11,,,,
52,down,Nirvana,Come as You Are,28,3,35,,,,
53,-,The Cure,Lullaby,-,36,10,,,,
54,down,Coldplay X BTS,My Universe,34,1,85,,,,
55,up,Oasis,Go Let It Out,83,13,55,,,,
56,-,Coldplay,Trouble,-,9,34,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,9,151,,,,
58,-,Hoobastank,The Reason,-,11,64,,,,
59,-,Radiohead,Fake Plastic Trees,-,11,104,,,,
60,-,The Cranberries,Salvation,-,3,15,,,,
61,up,Death Grips,Get Got,82,22,4,,,,
62,-,Café Tacvba,El Metro,-,4,62,,,,
63,-,Dulce y Agraz,Corazón de Poeta (Sesión Jeanette),-,9,2,,,,
64,-,Foster the People,Pumped Up Kicks,-,1,143,,,,
65,down,Nirvana,Smells Like Teen Spirit,50,1,77,,,,
66,down,Stone Temple Pilots,Interstate Love Song,30,3,49,,,,
67,-,Son Lux,This Is a Life (Extended),-,67,1,,,,
68,-,Carla Morrison,Te Regalo,-,8,39,,,,
69,-,Talking Heads,Wild Wild Life,-,8,13,,,,
70,down,Radiohead,Creep,22,1,176,,,,
71,-,Lorde,Green Light,-,6,74,,,,
72,-,The Black Keys,Howlin' for You,-,13,16,,,,
73,down,The Smashing Pumpkins,1979,13,1,88,,,,
74,down,Foo Fighters,Everlong,41,4,62,,,,
75,down,Billie Eilish,bad guy,20,1,130,5,2019-10-06,5,2019-10-06
76,-,Stone Temple Pilots,Plush,-,6,50,,,,
77,down,The Church,Reptile,44,6,127,,,,
78,-,Treepeople,Big Mouth Strikes Again,-,10,4,,,,
79,down,The Clash,London Calling,24,4,60,,,,
80,-,The Weather Station,Parking Lot,-,54,6,,,,
81,-,Spoon,Eddie's Ragga,-,58,6,,,,
82,up,Peter Murphy,A Strange Kind of Love (Version 1),96,43,15,,,,
83,down,The Clash,Train In Vain,11,6,32,,,,
84,-,Benjamín Walker,Querernos Bien,-,12,17,,,,
85,down,Billie Eilish,bellyache,51,25,34,,,,
86,-,Billie Myers,Kiss the Rain,-,4,15,,,,
87,down,Peter Murphy,Cuts You Up,12,3,94,,,,
88,down,Nirvana,In Bloom (Nevermind Version),26,8,48,,,,
89,down,Audioslave,Be Yourself,9,3,100,,,,
90,-,Spike Masters,Bailan Sin Cesar,-,7,17,,,,
91,-,Ases Falsos,Sigo Dando Amor,-,1,35,,,,
92,-,Matorral,No Esperaría,-,92,1,,,,
93,down,Empire of the Sun,Alive,35,3,80,,,,
94,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,123,,,,
95,-,Jack White,Lazaretto,-,16,13,,,,
96,-,Alanis Morissette,Ironic,-,3,27,,,,
97,-,Rage Against the Machine,Guerrilla Radio,-,6,54,,,,
98,-,Walking On Cars,Monster,-,98,2,,,,
99,-,Capital Cities,Kangaroo Court,-,3,175,,,,
100,-,Camera Obscura,Break It to You Gently,-,18,19,,,,
