Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,102,,,,
2,up,Los Miserables,La Cabala,7,2,19,,,,
3,-,Red Hot Chili Peppers,Give It Away,-,1,12,,,,
4,down,Coldplay X BTS,My Universe,2,1,4,,,,
5,-,Gabriel Candiani,No Place Like Home,-,1,1,,,,
6,-,Deep East Music,No Letting Go,-,2,10,,,,
7,up,Ases Falsos,Sigo Dando Amor,17,1,20,,,,
8,up,Stanforce,Knives and Daggers (Instrumental),11,4,7,,,,
9,-,Caballo,Homeless del Espacio,-,9,1,,,,
10,-,Gabriel Candiani,We Can Save the World,-,5,19,,,,
11,down,Martin Haene & Queens Road,City Rockers,6,1,92,,,,
12,up,The Strokes,Last Nite,13,1,52,,,,
13,-,The Smashing Pumpkins,1979,-,1,13,,,,
14,-,Restless,His Latest Flame,-,5,10,,,,
15,up,Capital Cities,Safe and Sound,39,1,80,,,,
16,-,The Cure,In Between Days,-,3,1,,,,
17,up,Nicholas Evans,Fountains of Youth,23,5,29,,,,
18,-,Fastball,The Way,-,18,22,,,,
19,-,Sabino & Natalia Lafourcade,Lo Que Construimos,-,19,1,,,,
20,up,Scars On 45,Heaven Is a Place on Earth,79,4,13,,,,
21,-,The Killers,Mr. Brightside,-,21,2,,,,
22,down,D'Salva,En las buenas y malas,10,6,5,,,,
23,up,Pearl Jam,Yellow Ledbetter,50,3,98,,,,
24,-,The Church,Under the Milky Way,-,6,60,,,,
25,-,The Cardigans,My Favourite Game,-,24,23,,,,
26,up,Talking Heads,Psycho Killer,43,1,63,,,,
27,-,Simon Steadman,High Ground,-,5,9,,,,
28,up,Urge Overkill,"Girl, You'll Be a Woman Soon",58,7,78,,,,
29,-,Capital Cities,Swimming Pool Summer,-,8,1,,,,
30,down,KPH,Wish You Were Gay (Instrumental),29,18,5,,,,
31,up,Regina Spektor,Fidelity,41,7,73,,,,
32,-,Café Tacvba,Rarotonga,-,13,10,,,,
33,-,Lorde,Green Light,-,6,44,,,,
34,-,Café Tacvba,Las Flores,-,3,54,,,,
35,-,Café Tacvba,El ciclón,-,8,11,,,,
36,-,The Charlatans,The Only One I Know,-,2,86,,,,
37,down,Radiohead,High and Dry,15,3,101,,,,
38,-,Paramore,The Only Exception,-,7,46,,,,
39,-,Lorde,Royals,-,2,101,,,,
40,down,The War on Drugs,I Don't Live Here Anymore,28,28,2,,,,
41,down,Radiohead,Creep,8,1,102,,,,
42,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,42,1,,,,
43,down,Devo,That's Good,37,5,40,,,,
44,down,Oasis,Go Let It Out,27,13,20,,,,
45,down,Kevin Morby,1234,35,13,38,,,,
46,down,Smashing Pumpkins,Disarm,31,7,94,,,,
47,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,6,,,,
48,-,The Offspring,Pretty Fly (For a White Guy),-,48,1,,,,
49,down,Pearl Jam,Last Kiss,42,2,99,,,,
50,down,Capital Cities,Kangaroo Court,4,3,102,,,,
51,-,Red Hot Chili Peppers,Aeroplane,-,2,27,,,,
52,-,Nirvana,Heart-Shaped Box,-,5,20,,,,
53,down,Smashing Pumpkins,"Tonight, Tonight",22,6,72,,,,
54,down,Gerry Cinnamon,Sometimes,5,4,6,,,,
55,-,Camera Obscura,Break It to You Gently,-,18,6,,,,
56,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,14,5,34,,,,
57,-,Pearl Jam,Alive,-,1,8,,,,
58,-,Fiona Apple,Criminal,-,7,37,,,,
59,-,Núñez Briceño,Combo Cinco: Ojalá / Pedacito de Mi Vida / El Galeón Español / Más Que Tú Amigo / La Piragua / Agüita / Gotitas / Vagabundo Soy / Este Pasito,-,18,2,,,,
60,-,Faith No More,Evidence,-,1,58,,,,
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,16,,,,
62,down,Lorde,Team,45,10,72,,,,
63,-,Lewis Capaldi,Someone You Loved,-,2,89,4,2019-10-06,4,2019-10-06
64,-,Nirvana,About a Girl,-,9,22,,,,
65,down,The Rembrandts,"Just the Way It Is, Baby",49,4,41,,,,
66,up,Violent Femmes,Blister in the Sun,91,2,38,,,,
67,down,Red Hot Chili Peppers,Can't Stop,53,9,86,,,,
68,up,Beck,Devil's Haircut,76,17,27,,,,
69,-,Café Tacvba,Esa noche,-,16,5,,,,
70,up,Pearl Jam,Given to Fly,70,25,7,,,,
71,-,Arcade Fire,Afterlife,-,31,4,,,,
72,-,Weezer,Buddy Holly,-,11,1,,,,
73,-,The Cranberries,Ode to My Family,-,6,1,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,6,75,,,,
75,down,Prefab Sprout,Cars and Girls,18,10,48,,,,
76,-,Audioslave,Be Yourself,-,3,43,,,,
77,-,Ryoko,hahahaha you Don't know the Song,-,10,18,,,,
78,-,Pixies,Monkey Gone to Heaven (Live),-,78,1,,,,
79,-,Coldplay,Adventure of a Lifetime,-,4,82,,,,
80,-,Tones and I,Dance Monkey,-,1,91,6,2019-10-06,1,2019-11-10
81,-,HAIM,Don't Wanna,-,78,2,,,,
82,-,The Church,Reptile,-,6,71,,,,
83,-,Foster the People,Pumped Up Kicks,-,1,87,,,,
84,-,Billie Eilish,wish you were gay,-,11,32,,,,
85,-,Arctic Monkeys,Cornerstone,-,25,3,,,,
86,-,Niños Del Cerro,Durmiendo en el Parque,-,53,2,,,,
87,-,The War on Drugs,Under the Pressure,-,36,1,,,,
88,-,The Cure,Lovesong,-,44,1,,,,
89,-,The Smashing Pumpkins,Thirty-Three,-,22,22,,,,
90,-,Red Hot Chili Peppers,Warped,-,90,1,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,86,2,90,2020-07-26,9,2020-08-02
92,-,Peter Murphy,Cuts You Up,-,3,40,,,,
93,-,Duran Duran,All She Wants Is,-,86,1,,,,
94,-,Jack Johnson,If I Had Eyes,-,14,1,,,,
95,-,The Stone Roses,I Am the Resurrection,-,95,1,,,,
96,-,Blur,Ghost Ship,-,96,1,,,,
97,-,The Clash,London Calling,-,4,1,,,,
98,down,Red Hot Chili Peppers,Californication,57,2,21,,,,
99,down,Peter Murphy,Cuts You Up (Edit),75,9,15,,,,
100,-,Faith No More,Midlife Crisis,-,25,9,,,,
