Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,15,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,113,,,,
3,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,21,,,,
4,up,Gabriel Candiani,No Place Like Home,6,1,12,,,,
5,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,38,5,39,,,,
6,-,Good Charlotte,The Anthem,-,6,1,,,,
7,up,Ramones,Poison Heart,30,1,8,,,,
8,-,Fernando Milagros,Marcha de las Cadenas,-,3,6,,,,
9,up,Peter Murphy,Cuts You Up (Edit),25,9,22,,,,
10,-,The Church,Reptile,-,6,77,,,,
11,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,4,3,9,,,,
12,up,Café Tacvba,El Metro,54,4,35,,,,
13,-,The Cranberries,Zombie,-,13,1,,,,
14,up,Fiona Apple,Criminal,64,7,45,,,,
15,-,Erik Klang,Get Up Get Going,-,15,1,,,,
16,down,Martin Haene & Queens Road,City Rockers,5,1,103,,,,
17,up,The Strokes,Last Nite,22,1,61,,,,
18,up,Capital Cities,Kangaroo Court,61,3,113,,,,
19,-,Oasis,Go Let It Out,-,13,25,,,,
20,-,The Church,Under the Milky Way,-,6,66,,,,
21,-,Pulp,Like a Friend,-,21,1,,,,
22,-,Nicholas Evans,Fountains of Youth,-,5,34,,,,
23,up,Talking Heads,Psycho Killer,67,1,71,,,,
24,-,David Byrne,Make Believe Mambo,-,3,47,,,,
25,-,The Rembrandts,"Just the Way It Is, Baby",-,4,48,,,,
26,-,Pearl Jam,Yellow Ledbetter,-,3,100,,,,
27,-,Depeche Mode,Everything Counts,-,27,1,,,,
28,up,Pearl Jam,Last Kiss,44,2,101,,,,
29,-,Regina Spektor,On the Radio,-,10,9,,,,
30,-,Foster the People,Houdini,-,1,35,,,,
31,up,Coldplay,A Sky Full of Stars,33,6,65,,,,
32,-,Peter Murphy,Indigo Eyes,-,29,2,,,,
33,down,Talking Heads,Wild Wild Life,20,11,50,,,,
34,-,Coldplay,Hymn for the Weekend,-,10,8,,,,
35,up,The Cardigans,My Favourite Game,86,24,32,,,,
36,down,Lorde,Royals,10,2,110,,,,
37,-,Courtney Barnett,Rae Street,-,37,1,,,,
38,-,The Cardigans,Lovefool,-,2,101,,,,
39,up,カーディガンズ,Carnival,56,17,48,,,,
40,-,Green Day,She,-,33,11,,,,
41,-,The War on Drugs,I Don't Live Here Anymore,-,28,5,,,,
42,-,Siouxsie & The Banshees,Kiss Them For Me,-,17,6,,,,
43,up,The Black Keys,Lonely Boy,77,5,2,,,,
44,-,Coldplay,Adventure of a Lifetime,-,4,88,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,20,,,,
46,-,Vampire Weekend,This Life,-,43,2,,,,
47,down,Pearl Jam,Even Flow,45,3,85,,,,
48,down,Smash Mouth,Can't Get Enough of You Baby,19,14,6,,,,
49,-,The Strokes,Someday,-,4,12,,,,
50,up,The Smashing Pumpkins,1979,84,1,24,,,,
51,-,Paolo Nutini,Candy (Radio Edit),-,45,1,,,,
52,-,Siouxsie & The Banshees,Kiss Them For Me,-,52,1,,,,
53,-,Lorde,Tennis Court,-,20,3,,,,
54,-,X Ambassadors,HEY CHILD,-,54,1,,,,
55,up,Kevin Morby,1234,60,13,49,,,,
56,-,Florence + the Machine,Ship To Wreck,-,24,16,,,,
57,up,Radiohead,Creep,92,1,112,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,55,6,82,,,,
59,up,Foster the People,Pumped Up Kicks,62,1,96,,,,
60,up,The Killers,Mr. Brightside,63,21,8,,,,
61,-,The Clash,London Calling,-,4,9,,,,
62,-,Foo Fighters,Everlong,-,4,15,,,,
63,down,Radiohead,High and Dry,41,3,112,,,,
64,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,41,,,,
65,-,Oasis,Stand By Me,-,25,4,,,,
66,-,Weezer,Buddy Holly,-,11,8,,,,
67,-,R.E.M.,The One I Love,-,7,24,,,,
68,-,Eddie Vedder,Longing to Belong,-,68,1,,,,
69,-,Radiohead,Karma Police,-,2,91,,,,
70,up,Keane,Somewhere Only We Know,97,6,9,,,,
71,-,Pixies,Where Is My Mind?,-,24,9,,,,
72,down,Talking Heads,The Great Curve,65,8,35,,,,
73,-,Red Hot Chili Peppers,Otherside,-,2,18,,,,
74,-,Edwyn Collins,A Girl Like You,-,2,38,,,,
75,-,Radiohead,No Surprises,-,5,70,,,,
76,down,The Charlatans,The Only One I Know,23,2,95,,,,
77,-,カーディガンズ,For What It's Worth,-,24,21,,,,
78,-,The Meercats,The Most Beautiful Girl in the World,-,8,4,,,,
79,down,Prefab Sprout,Cars and Girls,76,10,54,,,,
80,-,Carla Morrison,Te Regalo,-,8,3,,,,
81,-,Tame Impala,The Less I Know the Better,-,4,38,,,,
82,-,Alice In Chains,Would?,-,15,20,,,,
83,down,Regina Spektor,Fidelity,43,7,83,,,,
84,-,Yeah Yeah Yeahs,Maps,-,10,7,,,,
85,down,Devo,That's Good,14,5,48,,,,
86,-,Morrissey,First of the Gang to Die,-,8,9,,,,
87,-,Depeche Mode,Never Let Me Down Again,-,3,1,,,,
88,-,Wolf Alice,How Can I Make It OK?,-,38,4,,,,
89,-,Red Hot Chili Peppers,Coffee Shop,-,56,6,,,,
90,-,Foo Fighters,I'll Stick Around,-,25,2,,,,
91,-,Capital Cities,Safe and Sound,-,1,89,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,63,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,23,24,,,,
94,-,Blur,Tender,-,94,1,,,,
95,-,The Charlatans,The Only One I Know - Demo,-,15,5,,,,
96,-,Coldplay,True Love,-,96,1,,,,
97,-,Billie Eilish,bellyache,-,25,24,,,,
98,down,The Smiths,Ask,15,1,42,,,,
99,down,Red Hot Chili Peppers,Can't Stop,53,9,95,,,,
100,-,カーディガンズ,Don't Blame Your Daughter (Diamonds),-,20,4,,,,
