Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,3,1,45,,,,
2,up,Martin Haene & Queens Road,City Rockers,6,1,39,,,,
3,-,Tuti Blanc,AmaneSeres,-,3,1,,,,
4,down,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
5,up,Pearl Jam,Last Kiss,46,2,43,,,,
6,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,7,,,,
7,up,The Cardigans,Lovefool,17,2,45,,,,
8,-,Dead Meat,Symphonies of Impalement,-,7,1,,,,
9,-,Tipling Rock,A Side / B Side,-,9,1,,,,
10,-,Restless,His Latest Flame,-,5,1,,,,
11,up,Gabriel Candiani,We Can Save the World,31,5,10,,,,
12,up,Lorde,Royals,44,2,45,,,,
13,-,Ases Falsos,Vuela Vuela,-,5,2,,,,
14,up,Regina Spektor,Fidelity,58,7,35,,,,
15,down,Urge Overkill,"Girl, You'll Be a Woman Soon",13,7,34,,,,
16,up,Franz Ferdinand,Love Illumination,66,16,3,,,,
17,down,Radiohead,Creep,14,1,45,,,,
18,up,Blondie,Maria,83,13,9,,,,
19,down,Coldplay,Adventure of a Lifetime,11,4,40,,,,
20,down,SkylightBr1an,Silence,1,1,4,,,,
21,down,Curtis Waters,Stunnin' (feat. Harm Franklin),8,3,9,,,,
22,-,Fastball,The Way,-,18,9,,,,
23,down,Smashing Pumpkins,Disarm,19,7,43,,,,
24,down,Lewis Capaldi,Someone You Loved,4,2,43,4,2019-10-06,4,2019-10-06
25,down,Smashing Pumpkins,1979,20,4,45,,,,
26,-,Warner/Chappell Productions,Wide Awake,-,5,3,,,,
27,-,Fernando Milagros,Marcha de las Cadenas,-,3,2,,,,
28,up,Radiohead,No Surprises,94,5,29,,,,
29,up,The Charlatans,The Only One I Know,81,2,34,,,,
30,up,Pearl Jam,Jeremy,34,2,38,,,,
31,up,The Smashing Pumpkins,Thirty-Three,62,22,12,,,,
32,down,LP,Lost on You,22,1,45,,,,
33,up,Gin Blossoms,Found Out About You (Live),41,10,29,,,,
34,up,Pearl Jam,Alive (2004 Remix),54,6,40,,,,
35,up,Billie Eilish,bad guy,79,1,45,5,2019-10-06,5,2019-10-06
36,-,Audioslave,The Worm,-,36,1,,,,
37,up,Pearl Jam,Wishlist,80,34,10,,,,
38,-,Weezer,Island In the Sun,-,15,3,,,,
39,down,Smashing Pumpkins,Perfect,26,9,35,,,,
40,-,Peter Murphy,Cuts You Up,-,3,11,,,,
41,down,Radiohead,High and Dry,35,3,45,,,,
42,up,Billie Eilish & Justin Bieber,bad guy,76,1,39,,,,
43,up,Pearl Jam,Yellow Ledbetter,64,3,44,,,,
44,down,Red Hot Chili Peppers,Can't Stop,39,9,37,,,,
45,up,twenty one pilots,Stressed Out,53,7,40,,,,
46,down,Capital Cities,Kangaroo Court,42,3,45,,,,
47,up,Prefab Sprout,Cars and Girls,98,10,16,,,,
48,-,Coldplay,The Hardest Part,-,22,6,,,,
49,down,Café Tacvba,Las Flores,5,3,29,,,,
50,-,Audioslave,Be Yourself,-,3,21,,,,
51,-,Dstance,Niña Bonita (Acústico),-,29,5,,,,
52,-,Fiona Apple,Criminal,-,7,18,,,,
53,up,Joan Osborne,One of Us,55,4,16,,,,
54,up,カーディガンズ,Carnival,69,17,16,,,,
55,-,Red Hot Chili Peppers,Give It Away,-,12,17,,,,
56,-,Alex Larke,All Those Years Ago,-,38,8,,,,
57,-,Kaiser Chiefs,Ruby,-,16,2,,,,
58,-,The Flaming Lips,Fight Test,-,58,1,,,,
59,-,Café Tacvba,El Baile Y El Salón,-,1,6,,,,
60,up,Portugal. The Man,Live in the Moment,84,2,36,,,,
61,down,Pearl Jam,Even Flow,16,3,37,,,,
62,-,Franz Ferdinand,Take Me Out,-,3,31,,,,
63,down,Devo,Whip It,21,6,25,,,,
64,up,Faith No More,Evidence,89,1,23,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,6,31,,,,
66,-,Gorillaz,Feel Good Inc.,-,12,8,,,,
67,-,Talking Heads,Psycho Killer,-,1,22,,,,
68,down,Smashing Pumpkins,"Tonight, Tonight",27,6,33,,,,
69,-,Alanis Morissette,Hand In My Pocket,-,2,16,,,,
70,down,Radiohead,Karma Police,18,2,40,,,,
71,-,Pearl Jam,Black (2004 Remix),-,16,16,,,,
72,down,Coldplay,A Sky Full of Stars,24,6,34,,,,
73,-,Devo,Peek-A-Boo,-,22,8,,,,
74,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,1,,,,
75,-,The Smiths,This Charming Man,-,8,14,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),10,10,17,85,2020-04-19,63,2020-05-24
77,-,Nirvana,Smells Like Teen Spirit,-,1,9,,,,
78,-,Coldplay,Yellow,-,5,23,,,,
79,-,Los Mineros Del Sur,Sacalo Pa Respirar,-,20,3,,,,
80,-,Alice In Chains,Man In the Box,-,21,19,,,,
81,down,The Smiths,Ask,65,1,28,,,,
82,down,Red Hot Chili Peppers,Aeroplane,72,2,13,,,,
83,-,Foo Fighters,"Next Year (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,43,2,,,,
84,down,Coldplay,Viva la Vida (Live),57,4,28,,,,
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,8,,,,
86,-,DJ Cowen Remix,Cuando Te Beseh,-,4,35,,,,
87,-,Dangdut Koplo Sabhara,Wedus (feat. Elsa Safira),-,74,2,,,,
88,-,Peter Murphy,A Strange Kind of Love (Live),-,64,2,,,,
89,-,Radiohead,Fake Plastic Trees,-,11,40,,,,
90,-,Candlebox,Far Behind,-,8,2,,,,
91,-,Muse,Uprising,-,36,6,,,,
92,-,Coldplay,In My Place (Live),-,91,2,,,,
93,down,Capital Cities,Safe and Sound,45,1,38,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,8,16,,,,
95,-,Ashe,Moral of the Story,-,8,17,49,2020-03-01,49,2020-03-01
96,-,Red Hot Chili Peppers,Coffee Shop,-,56,3,,,,
97,-,Moral Distraida,Herida (Cover),-,55,1,,,,
98,down,Peter Murphy,Cuts You Up (Live),25,21,15,,,,
99,-,Diego Lorenzini,Sí Po',-,57,1,,,,
100,-,Pearl Jam,Who You Are,-,58,3,,,,
