Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,141,,,,
2,up,Coldplay X BTS,My Universe,9,1,43,,,,
3,up,Red Hot Chili Peppers,Parallel Universe,4,2,20,,,,
4,up,Ramones,Poison Heart,70,1,23,,,,
5,up,Gabriel Candiani,No Place Like Home,6,1,38,,,,
6,up,Audioslave,Be Yourself,97,3,70,,,,
7,up,Empire of the Sun,Alive,15,3,53,,,,
8,-,The Strokes,Last Nite,-,1,82,,,,
9,up,The Smashing Pumpkins,1979,36,1,49,,,,
10,-,Peter Murphy,Strange Kind of Love,-,10,17,,,,
11,up,Radiohead,Creep,24,1,139,,,,
12,up,Pedropiedra,Estado Vegetal,89,12,2,,,,
13,up,The Charlatans,The Only One I Know,28,2,115,,,,
14,up,The Clash,Train In Vain,39,6,10,,,,
15,up,Faith No More,Evidence,23,1,89,,,,
16,up,Nirvana,In Bloom (Nevermind Version),91,8,22,,,,
17,-,Oasis,Wonderwall,-,4,1,,,,
18,-,Café Tacvba,El ciclón,-,8,15,,,,
19,up,Radiohead,High and Dry,30,3,138,,,,
20,-,Smash Mouth,All Star,-,1,6,,,,
21,-,Rage Against the Machine,Guerrilla Radio,-,6,37,,,,
22,up,Radiohead,Karma Police,61,2,112,,,,
23,up,Nirvana,Lithium,41,2,20,,,,
24,up,Fiona Apple,Criminal,53,7,69,,,,
25,up,Red Hot Chili Peppers,Can't Stop,95,9,121,,,,
26,up,Inestable,Con una Pala y un Sombrero,60,5,4,,,,
27,down,Rizzi,Render,17,11,7,,,,
28,-,Lorde,Tennis Court,-,20,10,,,,
29,-,Red Hot Chili Peppers,Aeroplane,-,2,42,,,,
30,up,The Strokes,Hard to Explain,47,7,15,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,29,,,,
32,-,Phenam,As It Was (Afro Beat Cover),-,7,1,,,,
33,-,The Church,Reptile,-,6,95,,,,
34,up,The Smiths,Panic,54,13,47,,,,
35,-,Coldplay,Everyday Life,-,35,1,68,2019-11-10,68,2019-11-10
36,up,Peter Murphy,Cuts You Up,38,3,58,,,,
37,down,Capital Cities,Safe and Sound,2,1,111,,,,
38,-,Smashing Pumpkins,Disarm,-,7,121,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,1,42,,,,
40,up,The Cranberries,Ode to My Family,75,6,18,,,,
41,-,Faith No More,Last Cup of Sorrow,-,17,27,,,,
42,-,Interpol,Something Changed,-,42,1,,,,
43,-,Lorde,Royals,-,2,133,,,,
44,up,Cannons,Hurricane,71,24,7,,,,
45,-,Pearl Jam,Even Flow,-,3,101,,,,
46,down,Red Hot Chili Peppers,Give It Away,22,1,26,,,,
47,up,The Cure,In Between Days,99,3,18,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,2,49,,,,
49,-,Carla Morrison,Te Regalo,-,8,19,,,,
50,-,The Bangles,Manic Monday,-,38,1,,,,
51,-,Foo Fighters,The Pretender,-,36,6,,,,
52,-,The Weather Station,Tried to Tell You,-,52,1,,,,
53,-,The Cranberries,Zombie,-,13,2,,,,
54,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,52,3,23,,,,
55,-,Fastball,The Way,-,18,27,,,,
56,up,Fernando Milagros,Marcha de las Cadenas,94,3,11,,,,
57,-,Sharon Van Etten,Mistakes,-,57,1,,,,
58,-,Green Day,Basket Case,-,4,24,,,,
59,down,Stone Temple Pilots,Plush,49,6,28,,,,
60,-,Deacon Blue,Real Gone Kid,-,60,1,,,,
61,-,Tears for Fears,God's Mistake,-,14,45,,,,
62,up,twenty one pilots,Good Day,92,9,23,,,,
63,-,Yeah Yeah Yeahs,Maps,-,10,13,,,,
64,-,Peter Murphy,A Strange Kind of Love (Live),-,64,9,,,,
65,-,Veruca Salt,Seether,-,23,11,,,,
66,down,Nirvana,Heart-Shaped Box,64,5,34,,,,
67,-,Alanis Morissette,Ironic,-,3,20,,,,
68,down,Oasis,Go Let It Out,58,13,40,,,,
69,up,Devo,Time Out for Fun,87,69,2,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,55,6,102,,,,
71,-,Beck,Devil's Haircut,-,17,41,,,,
72,-,Faith No More,Epic,-,46,1,,,,
73,-,The Strokes,The Adults Are Talking,-,1,4,,,,
74,-,Karla Grunewaldt,Transparente,-,74,2,,,,
75,down,Nirvana,Come as You Are,14,3,10,,,,
76,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,57,,,,
77,-,Daniel Fairbrass,Holding On,-,8,16,,,,
78,-,Coldplay,Yellow,-,5,63,,,,
79,-,The Clash,London Calling,-,4,29,,,,
80,down,The Smashing Pumpkins,"Tonight, Tonight",21,8,57,,,,
81,down,Paramore,The Only Exception,44,7,75,,,,
82,-,The Killers,Spaceman,-,24,29,,,,
83,-,The Breeders,Cannonball,-,16,8,,,,
84,down,Billie Eilish,bad guy,46,1,104,5,2019-10-06,5,2019-10-06
85,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,2,,,,
86,down,Radiohead,Fake Plastic Trees,13,11,89,,,,
87,down,Jeff Dale & Tim Reilly,Do Wonders,78,49,2,,,,
88,-,Wolf Alice,How Can I Make It OK?,-,38,7,,,,
89,-,Muse,Starlight,-,8,8,,,,
90,-,Prefab Sprout,Cars and Girls,-,10,66,,,,
91,-,Portugal. The Man,Feel It Still,-,2,53,,,,
92,-,The 1975,It's Not Living (If It's Not With You),-,85,2,,,,
93,down,Pixies,Where Is My Mind?,50,15,24,,,,
94,down,Beck,Sexx Laws,10,2,54,,,,
95,down,Jack White,Lazaretto,34,16,11,,,,
96,down,The Smiths,Ask,72,1,58,,,,
97,down,Dissy,Between the Stars,25,25,6,,,,
98,down,Pearl Jam,Jeremy,62,2,108,,,,
99,-,Duran Duran,I Don't Want Your Love,-,99,1,,,,
100,-,Arctic Monkeys,Cornerstone,-,25,6,,,,
