Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Alive,40,1,50,,,,
2,up,Coldplay X BTS,My Universe,3,1,66,,,,
3,-,Fernando Milagros,Marcha de las Cadenas,-,3,15,,,,
4,down,The Jungle Giants,Domesticated Man,1,1,164,,,,
5,up,Muse,Supermassive Black Hole,32,5,8,,,,
6,up,Radiohead,High and Dry,80,3,158,,,,
7,up,The Clash,Train In Vain,22,6,22,,,,
8,up,Pearl Jam,Jeremy,91,2,121,,,,
9,up,Gabriel Candiani,No Place Like Home,33,1,57,,,,
10,up,Nirvana,Smells Like Teen Spirit,61,1,60,,,,
11,up,Red Hot Chili Peppers,Can't Stop,72,9,136,,,,
12,up,Regina Spektor,Fidelity,71,7,117,,,,
13,-,Faith No More,Easy,-,12,20,,,,
14,-,Coldplay,Christmas Lights,-,14,3,,,,
15,up,Devo,That's Good,79,5,67,,,,
16,up,Radiohead,Creep,83,1,160,,,,
17,up,Green Day,When I Come Around,67,9,54,,,,
18,up,Depeche Mode,Never Let Me Down Again,92,3,13,,,,
19,up,The Church,Reptile,36,6,114,,,,
20,-,Coldplay,Adventure of a Lifetime,-,4,116,,,,
21,up,The Smashing Pumpkins,1979,52,1,70,,,,
22,-,Radiohead,No Surprises,-,5,88,,,,
23,-,The Strokes,Hard to Explain,-,7,24,,,,
24,up,Nirvana,Come as You Are,100,3,21,,,,
25,up,Café Tacvba,Las Flores,90,3,83,,,,
26,-,The Strokes,Someday,-,4,40,,,,
27,down,Faith No More,Evidence,2,1,111,,,,
28,down,Paramore,This Is Why,14,9,7,,,,
29,up,Beck,Devil's Haircut,44,17,51,,,,
30,-,Wallows,At the End of the Day,-,30,1,,,,
31,-,Panico,Reverberation Mambo,-,31,1,,,,
32,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,110,,,,
33,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,33,2,,,,
34,-,Jawar,Tu sabor en mi boca,-,34,1,,,,
35,-,Chris Cornell,Arms Around Your Love,-,5,7,,,,
36,-,Stone Temple Pilots,Plush,-,6,42,,,,
37,-,Foo Fighters,Walking After You,-,9,42,,,,
38,-,Tame Impala,The Less I Know the Better,-,4,63,,,,
39,-,Devo,Whip It,-,6,65,,,,
40,-,Keane,Somewhere Only We Know,-,6,28,,,,
41,-,Nirvana,Heart-Shaped Box,-,5,42,,,,
42,up,Rage Against the Machine,Killing In the Name,43,3,48,,,,
43,-,Fernando Milagros,Cenizas,-,43,1,,,,
44,down,Capital Cities,Kangaroo Court,41,3,159,,,,
45,up,Gorillaz,19-2000,55,6,46,,,,
46,down,The Charlatans,The Only One I Know,4,2,136,,,,
47,-,Alanis Morissette,Ironic (2015 Remastered),-,7,39,,,,
48,up,Phenam,As It Was (Afro Beat Cover),76,7,20,,,,
49,up,The Rembrandts,"Just the Way It Is, Baby",69,4,76,,,,
50,down,Talking Heads,Psycho Killer,18,1,94,,,,
51,down,Oasis,Don't Look Back In Anger,29,3,22,,,,
52,-,Faith No More,Midlife Crisis,-,25,18,,,,
53,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,53,1,,,,
54,down,Foster the People,Pumped Up Kicks,16,1,130,,,,
55,-,Lorde,Royals,-,2,148,,,,
56,-,Muse,Supermassive Black Hole,-,19,2,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,6,117,,,,
58,down,Kratus Hits,Hits Hits Hits,17,4,5,,,,
59,-,St. Vincent,The Melting Of The Sun,-,59,5,,,,
60,down,The Cranberries,Ode to My Family,35,6,32,,,,
61,down,Capital Cities,Safe and Sound,50,1,130,,,,
62,-,Green Day,When I Come Around,-,2,37,,,,
63,-,Coldplay,A Sky Full of Stars,-,6,83,,,,
64,-,Foo Fighters,Best of You,-,2,41,,,,
65,up,Radiohead,Karma Police,75,2,127,,,,
66,-,Coldplay,The Hardest Part,-,22,21,,,,
67,-,Talking Heads,Once In a Lifetime,-,32,3,,,,
68,-,Two Door Cinema Club,Lucky (edit),-,68,1,,,,
69,-,Peter Murphy,A Strange Kind of Love,-,17,2,,,,
70,-,Cristóbal Briceño,Me Gustas Tal Como Eres (Luis Miguel y Sheena Easton),-,36,2,,,,
71,down,Billie Eilish & Justin Bieber,bad guy,37,1,83,,,,
72,-,Audioslave,Be Yourself,-,3,87,,,,
73,-,Blur,Country House,-,3,39,,,,
74,down,Fiona Apple,Criminal,63,7,80,,,,
75,-,The Smashing Pumpkins,Disarm,-,16,14,,,,
76,-,Morrissey,Rebels Without Applause,-,76,2,,,,
77,-,Death Cab for Cutie,Here to Forever,-,77,2,,,,
78,-,Oasis,Don't Go Away,-,78,1,,,,
79,-,Stone Temple Pilots,Big Bang Baby,-,3,19,,,,
80,-,AndrisMusic,The Information,-,2,12,,,,
81,-,Kristian Leo,Downhill Blues,-,12,6,,,,
82,-,The Strokes,Last Nite,-,1,96,,,,
83,-,Inestable,Con una Pala y un Sombrero,-,5,12,,,,
84,-,Gin Blossoms,Found Out About You,-,17,19,,,,
85,-,The Black Keys,Howlin' for You,-,13,14,,,,
86,-,Planetario,Adolescencia,-,50,5,,,,
87,-,Oasis,Wonderwall,-,4,19,,,,
88,down,Violent Femmes,Blister in the Sun,53,2,62,,,,
89,down,Peter Murphy,Cuts You Up,47,3,77,,,,
90,down,Ramones,Poison Heart,12,1,34,,,,
91,down,Café Tacvba,El Baile Y El Salón,48,1,32,,,,
92,-,The Smiths,Panic,-,13,60,,,,
93,-,Lescdo,Fiesta de Fin de Año,-,93,1,,,,
94,down,The Clash,London Calling,5,4,47,,,,
95,-,Arcade Fire,Afterlife,-,31,11,,,,
96,up,Camouflage,Love Is a Shield,99,18,27,,,,
97,down,Empire of the Sun,Alive,7,3,69,,,,
98,-,Los Puntillanos,El martirio,-,21,2,,,,
99,down,Candlebox,Far Behind,70,8,17,,,,
100,-,Blur,Girls and Boys,-,13,71,,,,
