Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,3,1,140,,,,
2,up,Capital Cities,Safe and Sound,12,1,110,,,,
3,down,AndrisMusic,Upbeat and Inspiring Corporate,1,1,5,,,,
4,up,Red Hot Chili Peppers,Parallel Universe,5,2,19,,,,
5,-,The Cranberries,Just My Imagination,-,5,21,,,,
6,down,Gabriel Candiani,No Place Like Home,4,1,37,,,,
7,-,Dolorio & Los Tunantes,Adolescentes (Cover Dënver),-,7,1,,,,
8,-,Warner/Chappell Productions,Certified Organic,-,3,5,,,,
9,down,Coldplay X BTS,My Universe,2,1,42,,,,
10,-,Beck,Sexx Laws,-,2,53,,,,
11,-,De Heideroosjes,Wannabe,-,11,1,,,,
12,-,Benjamín Walker,Querernos Bien,-,12,8,,,,
13,-,Radiohead,Fake Plastic Trees,-,11,88,,,,
14,-,Nirvana,Come as You Are,-,3,9,,,,
15,up,Empire of the Sun,Alive,77,3,52,,,,
16,-,Red Hot Chili Peppers,Scar Tissue,-,4,34,,,,
17,down,Rizzi,Render,15,11,6,,,,
18,-,Palmdale,Can't Can't Wait To See You,-,1,1,,,,
19,-,Evacuate,Download Destruction,-,19,1,,,,
20,-,Red Hot Chili Peppers,Can't Stop,-,3,1,,,,
21,up,The Smashing Pumpkins,"Tonight, Tonight",84,8,56,,,,
22,up,Red Hot Chili Peppers,Give It Away,49,1,25,,,,
23,down,Faith No More,Evidence,16,1,88,,,,
24,up,Radiohead,Creep,30,1,138,,,,
25,up,Dissy,Between the Stars,44,25,5,,,,
26,up,Tame Impala,The Less I Know the Better,87,4,47,,,,
27,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,36,,,,
28,up,The Charlatans,The Only One I Know,46,2,114,,,,
29,-,Alice In Chains,Would?,-,15,30,,,,
30,-,Radiohead,High and Dry,-,3,137,,,,
31,down,The Church,Under the Milky Way,29,6,87,,,,
32,-,Vekstar,Tit 4 Tat,-,5,21,,,,
33,up,Rage Against the Machine,Killing In the Name,72,3,32,,,,
34,-,Jack White,Lazaretto,-,16,10,,,,
35,-,カーディガンズ,Carnival,-,17,59,,,,
36,down,The Smashing Pumpkins,1979,11,1,48,,,,
37,-,Plastic,Unhappy Meal,-,37,1,,,,
38,down,Peter Murphy,Cuts You Up,35,3,57,,,,
39,down,The Clash,Train In Vain,34,6,9,,,,
40,-,Márcia Gui,Salsa Rumbera,-,40,1,,,,
41,up,Nirvana,Lithium,54,2,19,,,,
42,-,The Bolshoi,Sunday Morning,-,11,7,,,,
43,-,Gorillaz,Feel Good Inc.,-,12,14,,,,
44,down,Paramore,The Only Exception,18,7,74,,,,
45,-,Billie Eilish & Justin Bieber,bad guy,-,1,69,,,,
46,-,Billie Eilish,bad guy,-,1,103,5,2019-10-06,5,2019-10-06
47,-,The Strokes,Hard to Explain,-,7,14,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,98,,,,
49,up,Stone Temple Pilots,Plush,71,6,27,,,,
50,-,Pixies,Where Is My Mind?,-,15,23,,,,
51,-,The Platters,Only You,-,3,10,,,,
52,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,47,3,22,,,,
53,-,Fiona Apple,Criminal,-,7,68,,,,
54,up,The Smiths,Panic,65,13,46,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,53,6,101,,,,
56,-,Regina Spektor,Fidelity,-,7,101,,,,
57,up,Foo Fighters,Everlong,57,4,34,,,,
58,-,Oasis,Go Let It Out,-,13,39,,,,
59,-,The Smiths,This Charming Man,-,8,37,,,,
60,-,Inestable,Con una Pala y un Sombrero,-,5,3,,,,
61,down,Radiohead,Karma Police,14,2,111,,,,
62,down,Pearl Jam,Jeremy,31,2,107,,,,
63,-,Stone Temple Pilots,Interstate Love Song,-,3,25,,,,
64,up,Nirvana,Heart-Shaped Box,80,5,33,,,,
65,-,Los Puntillanos,De que le sirve al cautivo,-,53,1,,,,
66,-,Rage Against the Machine,Know Your Enemy,-,6,41,,,,
67,-,The Smiths,There Is a Light That Never Goes Out,-,10,4,,,,
68,-,Foo Fighters,This Is a Call,-,35,7,,,,
69,-,Lotus,Ricchi e poveri,-,62,2,,,,
70,down,Ramones,Poison Heart,36,1,22,,,,
71,down,Cannons,Hurricane,33,24,6,,,,
72,down,The Smiths,Ask,60,1,57,,,,
73,-,Talking Heads,Wild Wild Life,-,8,3,,,,
74,up,Foster the People,Pumped Up Kicks,82,1,115,,,,
75,down,The Cranberries,Ode to My Family,68,6,17,,,,
76,-,Stone Temple Pilots,Wicked Garden,-,26,1,,,,
77,up,Coldplay,Adventure of a Lifetime,94,4,106,,,,
78,-,Jeff Dale & Tim Reilly,Do Wonders,-,49,1,,,,
79,-,Lorde,Green Light,-,6,64,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,32,18,,,,
81,-,Smashing Pumpkins,Today,-,22,12,,,,
82,-,Florence + the Machine,You've Got the Love,-,29,2,,,,
83,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,2,,,,
84,-,Fernando Milagros,Piedra Angular,-,5,7,,,,
85,-,Keane,Sovereign Light Café,-,14,6,,,,
86,down,Public Practice,My Head,26,14,8,,,,
87,-,Devo,Time Out for Fun,-,69,1,,,,
88,down,Talking Heads,This Must Be the Place (Naive Melody),75,22,20,,,,
89,-,Pedropiedra,Estado Vegetal,-,12,1,,,,
90,down,Foo Fighters,Walking After You,37,9,34,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,8,21,,,,
92,down,twenty one pilots,Good Day,10,9,22,,,,
93,-,Camouflage,Love Is a Shield,-,18,18,,,,
94,down,Fernando Milagros,Marcha de las Cadenas,90,3,10,,,,
95,down,Red Hot Chili Peppers,Can't Stop,38,9,120,,,,
96,-,Smashing Pumpkins,"Tonight, Tonight",-,6,87,,,,
97,down,Audioslave,Be Yourself,41,3,69,,,,
98,-,The La's,There She Goes,-,29,14,,,,
99,down,The Cure,In Between Days,56,3,17,,,,
100,-,The Style Council,Shout to the Top (Full Version),-,43,3,,,,
