Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,159,,,,
2,up,Killroy,West End Kids,50,2,4,,,,
3,-,Pearl Jam,Alive,-,1,46,,,,
4,-,Amores Prohibidos,Sanjuanito Amores Prohibidos,-,4,1,,,,
5,up,Peter Murphy,Cuts You Up,72,3,73,,,,
6,-,Los Miserables,La Cabala,-,2,33,,,,
7,down,Coldplay X BTS,My Universe,5,1,61,,,,
8,-,Tame Impala,Feels Like We Only Go Backwards,-,8,2,,,,
9,-,Capital Cities,Safe and Sound,-,1,125,,,,
10,-,Foster the People,Pumped Up Kicks,-,1,126,,,,
11,up,Lorde,Royals,34,2,144,,,,
12,-,Yeah Yeah Yeahs,Maps,-,10,22,,,,
13,-,Regina Spektor,Fidelity,-,7,112,,,,
14,down,Liam Gallagher,Shockwave,6,6,3,,,,
15,up,Nirvana,Smells Like Teen Spirit,66,1,55,,,,
16,-,Kaiser Chiefs,Ruby,-,16,11,,,,
17,up,Audioslave,Be Yourself,56,3,83,,,,
18,down,Oasis,Wonderwall,4,4,15,,,,
19,up,Capital Cities,Kangaroo Court,95,3,154,,,,
20,-,Red Hot Chili Peppers,Around the World,-,1,12,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,8,23,,,,
22,-,Radiohead,Fake Plastic Trees,-,11,94,,,,
23,up,Paramore,This Is Why,35,9,2,,,,
24,up,Red Hot Chili Peppers,By the Way,29,4,28,,,,
25,down,AndrisMusic,The Information,24,2,9,,,,
26,up,The Church,Under the Milky Way,90,6,99,,,,
27,down,The Strokes,Last Nite,17,1,94,,,,
28,-,Björk,Army of Me (feat. Skunk Anansie),-,28,2,,,,
29,-,Depeche Mode,It's No Good,-,29,1,,,,
30,-,Red Hot Chili Peppers,Californication,-,2,45,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),71,2,26,,,,
32,up,Faith No More,Evidence,37,1,107,,,,
33,up,Empire of the Sun,Alive,77,3,66,,,,
34,-,Café Tacvba,La Ingrata,-,7,7,,,,
35,-,twenty one pilots,Stressed Out,-,7,101,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",59,7,107,,,,
37,-,Nirvana,In Bloom (Nevermind Version),-,8,34,,,,
38,-,Gorillaz,19-2000,-,6,43,,,,
39,-,Foo Fighters,Best of You,-,2,38,,,,
40,-,Of Monsters and Men,Little Talks,-,23,33,,,,
41,-,Red Hot Chili Peppers,Sick Love,-,41,1,,,,
42,-,Grushenka,Visión nocturna,-,42,1,,,,
43,-,Red Hot Chili Peppers,Fortune Faded,-,43,1,,,,
44,up,Radiohead,High and Dry,80,3,153,,,,
45,-,The Killers,Somebody Told Me,-,14,24,,,,
46,-,Talking Heads,Once In a Lifetime,-,5,2,,,,
47,-,Pueblo Nasa,Los Hijos De La Tierra,-,47,1,,,,
48,-,Prefab Sprout,Cars and Girls,-,10,70,,,,
49,up,Smashing Pumpkins,Disarm,86,7,129,,,,
50,down,Rizzi,Render,25,11,24,,,,
51,down,Gabriel Candiani,No Place Like Home,2,1,54,,,,
52,up,Alanis Morissette,You Oughta Know (2015 Remastered),75,2,34,,,,
53,-,The Strokes,Reptilia,-,1,6,,,,
54,-,Devo,Whip It,-,6,63,,,,
55,up,Red Hot Chili Peppers,Can't Stop,85,9,133,,,,
56,-,Oasis,Don't Look Back In Anger,-,3,19,,,,
57,-,Alice In Chains,No Excuses,-,6,18,,,,
58,-,Faith No More,Digging the Grave,-,58,3,,,,
59,down,Coldplay,God Put a Smile Upon Your Face,21,9,14,,,,
60,-,Ases Falsos,Los Ases Falsos (En Vivo),-,60,1,,,,
61,-,Tones and I,Dance Monkey,-,1,116,6,2019-10-06,1,2019-11-10
62,-,Faith No More,Take This Bottle,-,49,7,,,,
63,-,Smashing Pumpkins,Perfect,-,9,84,,,,
64,down,Keane,Somewhere Only We Know,31,6,27,,,,
65,down,Red Hot Chili Peppers,Dani California,9,2,30,,,,
66,down,Rage Against the Machine,Guerrilla Radio,58,6,44,,,,
67,-,Blur,Beetlebum,-,25,24,,,,
68,-,Rage Against the Machine,Killing In the Name,-,3,45,,,,
69,down,Incubus,Drive,60,4,15,,,,
70,up,Faith No More,Ashes to Ashes,76,18,10,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,16,7,,,,
72,-,Depeche Mode,Just Can't Get Enough,-,72,3,,,,
73,down,The Smashing Pumpkins,1979,18,1,65,,,,
74,-,Ramones,"Baby, I Love You",-,74,1,,,,
75,-,The Charlatans,The Only One I Know,-,2,131,,,,
76,-,Camera Obscura,Break It to You Gently,-,18,13,,,,
77,-,Foo Fighters,Everlong,-,4,45,,,,
78,down,Dissy,Between the Stars,48,25,15,,,,
79,up,Public Practice,My Head,92,14,19,,,,
80,-,Fernando Milagros,La Playa,-,38,7,,,,
81,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,33,1,,,,
82,-,Foo Fighters,Walking After You,-,9,40,,,,
83,up,Phenam,As It Was (Afro Beat Cover),89,7,16,,,,
84,-,The Smiths,Ask,-,1,71,,,,
85,-,Gorillaz,Clint Eastwood,-,3,27,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,33,6,114,,,,
87,-,The Black Keys,Lonely Boy,-,36,26,,,,
88,-,Queens of the Stone Age,I Sat By the Ocean,-,34,4,,,,
89,-,Danny Farrant & Paul Rawson,Catch the Sun,-,89,1,,,,
90,down,The Smiths,Bigmouth Strikes Again,57,48,5,,,,
91,-,Nirvana,Heart-Shaped Box,-,5,40,,,,
92,-,Foster the People,Houdini,-,1,58,,,,
93,-,Franz Ferdinand,Love Illumination,-,16,25,,,,
94,down,The Church,Reptile,16,6,111,,,,
95,-,The Black Keys,Howlin' for You,-,13,11,,,,
96,down,Beck,Sexx Laws,64,2,61,,,,
97,down,Billie Eilish,bad guy,78,1,114,5,2019-10-06,5,2019-10-06
98,down,el club de los deshechos,el club de los deshechos,93,93,2,,,,
99,down,Green Day,When I Come Around,62,9,50,,,,
100,-,Tame Impala,The Less I Know the Better,-,4,60,,,,
