Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talking Heads,Psycho Killer,50,1,95,,,,
2,up,The Jungle Giants,Domesticated Man,4,1,165,,,,
3,down,Coldplay X BTS,My Universe,2,1,67,,,,
4,-,Red Hot Chili Peppers,By the Way,-,4,30,,,,
5,-,Red Hot Chili Peppers,Give It Away,-,1,41,,,,
6,-,Lorde,Green Light,-,6,67,,,,
7,up,Foo Fighters,Best of You,64,2,42,,,,
8,-,Radiohead,Paranoid Android,-,7,28,,,,
9,up,Green Day,When I Come Around,17,9,55,,,,
10,-,Oasis,Roll With It,-,9,19,,,,
11,-,d4vd,Here With Me,-,1,1,,,,
12,down,Radiohead,High and Dry,6,3,159,,,,
13,-,Nirvana,All Apologies,-,1,38,,,,
14,up,Ramones,Poison Heart,90,1,35,,,,
15,up,Paramore,This Is Why,28,9,8,,,,
16,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,13,,,,
17,-,Paramore,The Only Exception,-,7,87,,,,
18,down,Pearl Jam,Alive,1,1,51,,,,
19,down,Nirvana,Smells Like Teen Spirit,10,1,61,,,,
20,up,Capital Cities,Kangaroo Court,44,3,160,,,,
21,up,Capital Cities,Safe and Sound,61,1,131,,,,
22,up,Café Tacvba,El Baile Y El Salón,91,1,33,,,,
23,up,The Smiths,Panic,92,13,61,,,,
24,-,Café Tacvba,El Metro,-,4,58,,,,
25,-,Prefab Sprout,Cars and Girls,-,10,74,,,,
26,-,Stone Temple Pilots,Interstate Love Song,-,3,37,,,,
27,up,The Cranberries,Ode to My Family,60,6,33,,,,
28,-,The Church,Under the Milky Way,-,6,103,,,,
29,-,Portishead,Sour Sour Times,-,18,6,,,,
30,down,Gabriel Candiani,No Place Like Home,9,1,58,,,,
31,down,The Church,Reptile,19,6,115,,,,
32,down,Faith No More,Evidence,27,1,112,,,,
33,-,Gorillaz,Feel Good Inc.,-,12,18,,,,
34,-,Queens of the Stone Age,I Sat By the Ocean,-,34,5,,,,
35,down,Urge Overkill,"Girl, You'll Be a Woman Soon",32,7,111,,,,
36,-,Foo Fighters,The Pretender,-,36,8,,,,
37,up,Peter Murphy,A Strange Kind of Love,69,17,3,,,,
38,down,Radiohead,Creep,16,1,161,,,,
39,up,Violent Femmes,Blister in the Sun,88,2,63,,,,
40,up,The Charlatans,The Only One I Know,46,2,137,,,,
41,-,Radiohead,Fake Plastic Trees,-,11,96,,,,
42,-,Nirvana,In Bloom (Nevermind Version),-,8,38,,,,
43,-,Vintage Trouble,Pelvis Pusher,-,23,3,,,,
44,-,Morrissey,Boxers,-,10,14,,,,
45,-,Foo Fighters,Everlong,-,4,49,,,,
46,up,The Clash,London Calling,94,4,48,,,,
47,down,Tame Impala,The Less I Know the Better,38,4,64,,,,
48,down,Rage Against the Machine,Killing In the Name,42,3,49,,,,
49,-,Lorde,Tennis Court,-,20,15,,,,
50,down,Regina Spektor,Fidelity,12,7,118,,,,
51,-,Portugal. The Man,Feel It Still,-,2,56,,,,
52,up,Oasis,Wonderwall,87,4,20,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,57,6,118,,,,
54,up,Arcade Fire,Afterlife,95,31,12,,,,
55,up,Billie Eilish & Justin Bieber,bad guy,71,1,84,,,,
56,down,Red Hot Chili Peppers,Can't Stop,11,9,137,,,,
57,up,Empire of the Sun,Alive,97,3,70,,,,
58,-,Incubus,Drive,-,4,20,,,,
59,-,Alice In Chains,No Excuses,-,6,19,,,,
60,-,The Cranberries,Salvation,-,3,12,,,,
61,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,65,,,,
62,-,Red Hot Chili Peppers,Around the World,-,1,15,,,,
63,-,Pearl Jam,Man of the Hour,-,22,7,,,,
64,down,Lorde,Royals,55,2,149,,,,
65,-,The Knack,My Sharona,-,24,2,,,,
66,-,Smashing Pumpkins,"Tonight, Tonight",-,6,94,,,,
67,down,The Strokes,Hard to Explain,23,7,25,,,,
68,-,Pearl Jam,Why Go,-,57,4,,,,
69,up,Stone Temple Pilots,Big Bang Baby,79,3,20,,,,
70,-,Talking Heads,Wild Wild Life,-,8,8,,,,
71,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,26,,,,
72,down,Radiohead,Karma Police,65,2,128,,,,
73,-,Fernando Milagros,Como Deseo Ser Tu Amor,-,54,2,,,,
74,-,Red Hot Chili Peppers,Otherside,-,2,34,,,,
75,down,Kratus Hits,Hits Hits Hits,58,4,6,,,,
76,-,Imagine Dragons,Believer,-,2,14,,,,
77,-,Café Tacvba,La chica banda,-,25,2,,,,
78,up,Blur,Girls and Boys,100,13,72,,,,
79,-,Devo,Whip It,-,7,15,,,,
80,down,Nirvana,Heart-Shaped Box,41,5,43,,,,
81,-,Nirvana,Lithium,-,2,32,,,,
82,-,Florence + the Machine,You've Got the Love,-,21,7,,,,
83,down,AndrisMusic,The Information,80,2,13,,,,
84,down,The Clash,Train In Vain,7,6,23,,,,
85,-,Coldplay,Yellow,-,5,66,,,,
86,-,The Killers,Spaceman,-,24,32,,,,
87,down,Nirvana,Come as You Are,24,3,22,,,,
88,down,Pearl Jam,Jeremy,8,2,122,,,,
89,down,The Strokes,Someday,26,4,41,,,,
90,-,Faith No More,Last Cup of Sorrow,-,17,36,,,,
91,-,Hoobastank,The Reason,-,11,62,,,,
92,-,The Cult,She Sells Sanctuary,-,86,1,,,,
93,-,Fernando Milagros,Piedra Angular,-,5,9,,,,
94,-,Foster the People,Houdini,-,1,60,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,42,9,,,,
96,-,The Strokes,Welcome To Japan,-,96,1,,,,
97,-,Depeche Mode,Never Let Me Down Again,-,2,11,,,,
98,down,Café Tacvba,Las Flores,25,3,84,,,,
99,-,Red Hot Chili Peppers,Suck My Kiss,-,6,15,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,35,,,,
