Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,9,1,153,,,,
2,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,4,,,,
3,-,Karla Grunewaldt,Desatar,-,3,2,,,,
4,up,Los Bunkers,Rey,11,1,20,,,,
5,-,Garbage,Stupid Girl,-,4,11,,,,
6,-,Los Bunkers,Bajo Los Árboles,-,1,4,,,,
7,up,Peter Murphy,Cuts You Up,80,3,106,,,,
8,up,The Jungle Giants,Domesticated Man,12,1,193,,,,
9,up,Coldplay,Adventure of a Lifetime,74,4,133,,,,
10,up,Stone Temple Pilots,Interstate Love Song,55,3,56,,,,
11,up,Radiohead,High and Dry,19,3,189,,,,
12,up,Oasis,Don't Look Back In Anger,66,3,46,,,,
13,down,Yo te Afirmo,The Best band...,5,1,16,,,,
14,-,Vekstar,Tit 4 Tat,-,5,25,,,,
15,-,Stone Temple Pilots,Big Bang Baby,-,3,32,,,,
16,-,Jack White,Lazaretto,-,16,15,,,,
17,-,The Blakauts,Rokendrol,-,9,14,,,,
18,-,Alanis Morissette,You Learn (2015 Remastered),-,1,65,,,,
19,-,The Cure,Just Like Heaven,-,19,3,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,7,132,,,,
21,-,Devo,That's Good,-,5,85,,,,
22,up,Incubus,Drive,45,4,40,,,,
23,down,Coldplay X BTS,My Universe,2,1,96,,,,
24,up,The Charlatans,The Only One I Know,24,2,165,,,,
25,down,Faith No More,Evidence,14,1,141,,,,
26,-,Gabriel Candiani,We Can Save the World,-,5,27,,,,
27,up,Audioslave,Be Yourself,40,3,110,,,,
28,up,Pearl Jam,Alive,81,1,73,,,,
29,up,The Cure,In Between Days,58,3,43,,,,
30,up,Red Hot Chili Peppers,Give It Away,49,1,65,,,,
31,up,The Cranberries,Just My Imagination,99,5,50,,,,
32,down,Oasis,Go Let It Out,26,13,59,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,4,53,,,,
34,-,Julian Emery,Funfetti,-,3,13,,,,
35,up,The Strokes,Hard to Explain,52,7,34,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,6,138,,,,
37,-,The Smiths,Heaven Knows I'm Miserable Now,-,37,1,,,,
38,up,The Church,Under the Milky Way,57,6,122,,,,
39,up,Kratus Hits,Hits Hits Hits,50,4,31,,,,
40,up,Nirvana,Heart-Shaped Box,97,5,60,,,,
41,up,Daniel Fairbrass,Holding On,47,8,52,,,,
42,-,Chris Cornell,Arms Around Your Love,-,5,11,,,,
43,up,Death Cab for Cutie,Soul Meets Body,88,7,10,,,,
44,-,Pixies,Where Is My Mind?,-,15,39,,,,
45,down,Nirvana,Come as You Are,10,3,47,,,,
46,up,Foo Fighters,Everlong,51,4,72,,,,
47,-,Imagine Dragons,Believer,-,2,15,,,,
48,-,Red Hot Chili Peppers,By the Way,-,4,45,,,,
49,-,Happy Mondays,Step On,-,2,34,,,,
50,up,Nirvana,Smells Like Teen Spirit,78,1,89,,,,
51,-,Juan Morales Montero,Bendita Nazareth,-,17,3,,,,
52,down,Lewis Capaldi,Someone You Loved,48,2,113,4,2019-10-06,4,2019-10-06
53,-,Cristóbal Briceño,El Malo,-,24,8,,,,
54,down,The Strokes,Last Nite,30,1,117,,,,
55,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,13,,,,
56,up,Alanis Morissette,You Oughta Know (2015 Remastered),75,2,50,,,,
57,down,Oasis,Wonderwall,17,4,42,,,,
58,down,Red Hot Chili Peppers,Dani California,16,2,53,,,,
59,down,The Cranberries,Ode to My Family,46,6,54,,,,
60,down,The Smiths,Panic,36,13,71,,,,
61,-,Violent Femmes,Blister in the Sun,-,2,80,,,,
62,down,The Smashing Pumpkins,1979,8,1,99,,,,
63,down,Empire of the Sun,Alive,37,3,90,,,,
64,up,Beck,Devil's Haircut,82,17,65,,,,
65,-,Dulce y Agraz,"Ay, Amor",-,11,6,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,1,98,,,,
67,up,Foo Fighters,"Cheer Up, Boys (Your Make Up Is Running)",92,67,2,,,,
68,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,34,13,,,,
69,-,Pulp,"Common People (7"" Edit)",-,31,1,,,,
70,-,Radiohead,Karma Police,-,2,147,,,,
71,down,Retrofile,Sunshine,21,21,3,,,,
72,-,The Bolshoi,Sunday Morning,-,11,13,,,,
73,up,Camera Obscura,Break It to You Gently,86,18,29,,,,
74,-,Nirvana,Lithium,-,2,49,,,,
75,up,Rage Against the Machine,Guerrilla Radio,77,6,61,,,,
76,-,David Byrne,Make Believe Mambo,-,3,76,,,,
77,up,Nirvana,In Bloom (Nevermind Version),93,8,55,,,,
78,down,Capital Cities,Kangaroo Court,54,3,186,,,,
79,down,Pearl Jam,Jeremy,23,2,140,,,,
80,-,ジョン・メイヤー,Back to You,-,21,4,,,,
81,-,Coldplay,Clocks (Live),-,47,6,,,,
82,-,Neil Young,Harvest Moon,-,26,7,,,,
83,-,Blur,Country House,-,3,43,,,,
84,down,Rage Against the Machine,Killing In the Name,31,3,71,,,,
85,-,Franz Ferdinand,The Dark of the Matinée,-,85,1,,,,
86,-,Candlebox,Far Behind,-,8,24,,,,
87,-,Paramore,The Only Exception,-,18,49,,,,
88,-,Tears for Fears,God's Mistake,-,14,65,,,,
89,-,The Killers,Just Another Girl,-,54,8,,,,
90,-,Happy Mondays,Kinky Afro,-,31,3,,,,
91,-,Red Hot Chili Peppers,Around the World,-,1,32,,,,
92,-,Pearl Jam,Black,-,4,41,,,,
93,-,Liam Gallagher,Sad Song (Acoustic),-,88,1,,,,
94,-,St. Vincent,…At The Holiday Party,-,79,2,,,,
95,down,Oasis,Roll With It,64,9,33,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,8,40,,,,
97,-,Hozier,Someone New,-,73,3,,,,
98,down,Green Day,When I Come Around,91,9,68,,,,
99,-,Fastball,The Way,-,18,40,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,7,49,,,,
