Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,9,1,24,,,,
2,-,Djo,End of Beginning,-,2,1,,,,
3,up,Gareth Johnson,Neon Nights,4,2,35,,,,
4,up,Foster the People,Pumped Up Kicks,10,1,192,,,,
5,up,The Charlatans,The Only One I Know,17,2,204,,,,
6,-,Pearl Jam,Jeremy,-,2,161,,,,
7,-,Muerdo,Por tu corriente (feat. Los Caligaris),-,7,2,,,,
8,-,Various Artists,Smokey's Got It,-,8,1,,,,
9,up,The Jungle Giants,Domesticated Man,18,1,228,,,,
10,up,Mew,Water Slides (Noc Remix),29,10,3,,,,
11,up,The Church,Reptile,95,6,173,,,,
12,down,Los Bunkers,Calles de Talcahuano,7,1,27,,,,
13,up,Faith No More,Evidence,13,1,177,,,,
14,up,Coldplay,Adventure of a Lifetime,38,4,164,,,,
15,up,Red Hot Chili Peppers,Californication,92,2,67,,,,
16,up,The Strokes,Last Nite,37,1,152,,,,
17,up,Dulce y Agraz,Corazón de Poeta (Sesión Jeanette),71,9,7,,,,
18,-,Red Hot Chili Peppers,Can't Stop,-,9,185,,,,
19,-,Los Bunkers,El Ruido de las Cosas al Caer,-,19,1,,,,
20,-,The Clash,Train In Vain,-,6,61,,,,
21,up,Incubus,Drive,76,4,67,,,,
22,down,Foster the People,Houdini,6,1,101,,,,
23,-,Empire of the Sun,Alive,-,3,126,,,,
24,-,Self Destruct,Self Destruct,-,24,4,,,,
25,-,Milou,Roanoke,-,25,1,,,,
26,-,Tom Grennan,Here,-,26,1,,,,
27,down,Nirvana,Smells Like Teen Spirit,16,1,118,,,,
28,-,The Strokes,Someday,-,4,78,,,,
29,-,Los Bunkers,Noviembre,-,3,13,,,,
30,up,Beck,Sexx Laws,69,2,97,,,,
31,down,Los Bunkers,Rey,3,1,59,,,,
32,-,Billie Eilish,bad guy,-,1,164,5,2019-10-06,5,2019-10-06
33,down,Los Bunkers,Infiel,31,1,30,,,,
34,-,The Strokes,Hard to Explain,-,7,48,,,,
35,up,Urge Overkill,"Girl, You'll Be a Woman Soon",85,7,156,,,,
36,up,Interpol,Obstacle 1 (Radio Edit),41,12,14,,,,
37,-,The Cranberries,Zombie (Acoustic Version),-,37,1,,,,
38,-,Billie Eilish,bellyache,-,25,52,,,,
39,down,The Smashing Pumpkins,1979,12,1,138,,,,
40,-,Camila Moreno,Te quise,-,40,1,,,,
41,up,Jack Johnson,If I Had Eyes,75,14,33,,,,
42,-,Devo,Whip It,-,6,88,,,,
43,-,Nirvana,About a Girl,-,9,54,,,,
44,-,Alanis Morissette,Ironic,-,8,41,,,,
45,up,Alanis Morissette,Ironic (2015 Remastered),49,7,61,,,,
46,-,Red Hot Chili Peppers,Suck My Kiss,-,6,22,,,,
47,-,Benjamín Walker,Querernos Bien,-,12,21,,,,
48,up,Arctic Monkeys,Snap Out of It,77,23,16,,,,
49,down,The Church,Under the Milky Way,14,6,151,,,,
50,down,Radiohead,High and Dry,21,3,226,,,,
51,-,Happy Mondays,Step On,-,2,58,,,,
52,-,Stone Temple Pilots,Interstate Love Song,-,3,67,,,,
53,up,Depeche Mode,Policy of Truth,99,16,8,,,,
54,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,100,,,,
55,down,Radiohead,Creep,1,1,212,,,,
56,down,The Smiths,There Is a Light That Never Goes Out,24,14,9,,,,
57,up,コールドプレイ,パラダイス,65,15,33,,,,
58,-,Imagine Dragons,Thunder,-,28,18,,,,
59,-,Depeche Mode,Personal Jesus,-,1,1,,,,
60,up,Coldplay X BTS,My Universe,67,1,129,,,,
61,-,Treepeople,Big Mouth Strikes Again,-,10,11,,,,
62,up,Radiohead,Fake Plastic Trees,97,11,120,,,,
63,-,Red Hot Chili Peppers,Aeroplane,-,2,90,,,,
64,-,Malicia,Danza Circular,-,64,1,,,,
65,-,Nirvana,All Apologies,-,1,65,,,,
66,-,Dënver,Lo Que Quieras,-,11,5,,,,
67,down,Peter Murphy,Cuts You Up,55,3,143,,,,
68,-,Café Tacvba,Las Flores,-,3,118,,,,
69,-,Stone Temple Pilots,Creep,-,12,24,,,,
70,-,Red Hot Chili Peppers,Dani California,-,15,4,,,,
71,up,Nirvana,Lithium,93,2,74,,,,
72,-,Coldplay,The Scientist,-,1,57,,,,
73,up,Rage Against the Machine,Killing In the Name,74,3,95,,,,
74,-,Coldplay,Fix You,-,9,43,,,,
75,-,Planetario,Adolescencia,-,50,11,,,,
76,-,The Rembrandts,"Just the Way It Is, Baby",-,4,106,,,,
77,-,Julian Emery,Funfetti,-,3,28,,,,
78,up,Camera Obscura,Break It to You Gently,84,18,57,,,,
79,down,Audioslave,Be Yourself,34,3,143,,,,
80,down,Stone Temple Pilots,Plush,63,6,73,,,,
81,-,Pearl Jam,Daughter,-,81,2,,,,
82,-,Billie Eilish,idontwannabeyouanymore,-,8,31,,,,
83,-,Café Tacvba,Rarotonga,-,13,17,,,,
84,down,Tame Impala,The Less I Know the Better,39,4,82,,,,
85,down,Kratus Hits,Hits Hits Hits,72,4,59,,,,
86,-,Francisca Valenzuela,Adentro,-,2,4,,,,
87,-,Tears for Fears,God's Mistake,-,14,69,,,,
88,-,Francisca Valenzuela,Extraño,-,1,3,,,,
89,-,Foo Fighters,Walking After You,-,9,69,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,16,20,,,,
91,down,Blur,Girls and Boys,46,13,83,,,,
92,-,The Jesus and Mary Chain,Second of June,-,92,1,,,,
93,down,Imagine Dragons,Believer (feat. Lil Wayne),89,1,6,,,,
94,down,Oasis,Wonderwall,53,4,79,,,,
95,down,Radiohead,Karma Police,70,2,173,,,,
96,-,Café Tacvba,El Baile Y El Salón,-,1,74,,,,
97,-,Lorde,Royals,-,2,186,,,,
98,-,Taylor Swift,august,-,6,33,28,2020-08-02,28,2020-08-02
99,-,Stone Temple Pilots,Big Bang Baby,-,3,49,,,,
100,down,The Clash,London Calling,79,4,91,,,,
