Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,81,,,,
2,up,Pearl Jam,Last Kiss,33,2,78,,,,
3,-,Deep East Music,No Letting Go,-,2,1,,,,
4,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,2,28,,,,
5,-,Martin Haene & Queens Road,City Rockers,-,1,71,,,,
6,up,Radiohead,Creep,40,1,81,,,,
7,up,Redencion,Cuantas Veces,8,2,9,,,,
8,-,Morrissey,First of the Gang to Die,-,8,2,,,,
9,-,Red Hot Chili Peppers,Dani California,-,2,14,,,,
10,up,Nicholas Evans,Fountains of Youth,22,5,8,,,,
11,-,The Elephants,Baby Run,-,7,2,,,,
12,-,Russter,Falso Contacto,-,12,1,,,,
13,down,Smashing Pumpkins,1979,12,4,81,,,,
14,up,Lewis Capaldi,Someone You Loved,31,2,75,4,2019-10-06,4,2019-10-06
15,up,Smashing Pumpkins,Disarm,21,7,75,,,,
16,down,Radiohead,High and Dry,11,3,81,,,,
17,-,Los Miserables,La Cabala,-,2,10,,,,
18,up,Pearl Jam,Daughter,19,2,75,,,,
19,-,New Order,"Blue Monday '88 (12"" Version)",-,19,1,,,,
20,up,Capital Cities,Kangaroo Court,43,3,81,,,,
21,-,Faith No More,Epic,-,7,25,,,,
22,-,Talking Heads,Psycho Killer,-,1,45,,,,
23,-,Oasis,Go Let It Out,-,13,9,,,,
24,-,Audioslave,Your Time Has Come,-,24,1,,,,
25,-,Arctic Monkeys,Cornerstone,-,25,1,,,,
26,up,Joan Osborne,One of Us,79,4,47,,,,
27,up,LP,Lost on You,87,1,81,,,,
28,-,Blondie,Maria,-,13,26,,,,
29,down,Lorde,Team,27,10,60,,,,
30,-,Coldplay,Yellow,-,5,51,,,,
31,-,Billie Eilish,bad guy,-,1,78,5,2019-10-06,5,2019-10-06
32,up,Alanis Morissette,You Learn (2015 Remastered),95,1,25,,,,
33,up,Gin Blossoms,Found Out About You (Live),77,10,57,,,,
34,up,The Smiths,Panic,35,13,22,,,,
35,up,Violent Femmes,Blister in the Sun,37,2,28,,,,
36,down,David Byrne,Make Believe Mambo,3,3,32,,,,
37,-,Talking Heads,And She Was,-,34,5,,,,
38,-,The Killers,Somebody Told Me,-,14,11,,,,
39,-,Portugal. The Man,Live in the Moment,-,2,42,,,,
40,-,Foo Fighters,The Pretender,-,36,4,,,,
41,up,The Strokes,Last Nite,92,1,36,,,,
42,down,Peter Murphy,Cuts You Up,38,3,31,,,,
43,down,The Cardigans,Lovefool,20,2,79,,,,
44,up,Red Hot Chili Peppers,Can't Stop,47,9,68,,,,
45,down,The Church,Reptile,28,6,56,,,,
46,-,Red Hot Chili Peppers,Aeroplane,-,2,19,,,,
47,down,Tame Impala,The Less I Know the Better,23,4,23,,,,
48,down,The Charlatans,The Only One I Know,17,2,67,,,,
49,-,Taylor Swift,cardigan,-,27,5,72,2020-07-26,1,2020-08-02
50,down,Portugal. The Man,Feel It Still,29,2,43,,,,
51,-,Gin Blossoms,Found Out About You,-,17,9,,,,
52,up,Smashing Pumpkins,Perfect,78,9,61,,,,
53,down,Coldplay,Adventure of a Lifetime,24,4,69,,,,
54,-,Pearl Jam,Even Flow,-,3,66,,,,
55,-,Devo,That's Good,-,5,30,,,,
56,up,The Smiths,This Charming Man,83,8,27,,,,
57,down,Lorde,Royals,9,2,81,,,,
58,-,Ashe,Moral of the Story,-,8,37,49,2020-03-01,49,2020-03-01
59,-,Regina Spektor,Fidelity,-,7,61,,,,
60,down,Pearl Jam,Yellow Ledbetter,7,3,78,,,,
61,-,カーディガンズ,Erase / Rewind,-,14,34,,,,
62,up,Radiohead,No Surprises,69,5,55,,,,
63,-,Pearl Jam,Black (2004 Remix),-,16,27,,,,
64,-,Audioslave,Like a Stone,-,14,13,,,,
65,-,Kevin Morby,1234,-,13,20,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,13,51,,,,
67,down,Talking Heads,And She Was,25,22,13,,,,
68,-,Placebo,"Every You, Every Me",-,17,12,,,,
69,down,Nirvana,Come as You Are,45,3,3,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,14,9,,,,
71,down,Talking Heads,Wild Wild Life,46,11,43,,,,
72,down,Urge Overkill,"Girl, You'll Be a Woman Soon",42,7,62,,,,
73,-,Death Cab for Cutie,Soul Meets Body,-,7,5,,,,
74,-,Audioslave,Show Me How to Live,-,51,1,,,,
75,-,Faith No More,King for a Day,-,22,1,,,,
76,down,Talking Heads,The Great Curve,50,8,19,,,,
77,-,Hoobastank,The Reason,-,11,48,,,,
78,-,Edwyn Collins,A Girl Like You,-,2,27,,,,
79,-,Muse,Starlight,-,22,18,,,,
80,up,twenty one pilots,Stressed Out,80,7,70,,,,
81,-,Foster the People,Houdini,-,1,29,,,,
82,-,Duran Duran,Do You Believe In Shame?,-,33,13,,,,
83,down,The Church,Under the Milky Way,39,6,48,,,,
84,down,Faith No More,Evidence,63,1,47,,,,
85,-,Pearl Jam,Black,-,4,18,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,10,6,58,,,,
87,-,Nirvana,Heart-Shaped Box,-,5,18,,,,
88,-,Bonnie Grace,Solemn,-,88,1,,,,
89,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,84,1,,,,
90,-,The Weather Station,Parking Lot,-,54,2,,,,
91,-,Alice In Chains,Down In a Hole (Live),-,55,3,,,,
92,-,Alice In Chains,Would? (Live),-,55,10,,,,
93,down,Prefab Sprout,Cars and Girls,74,10,34,,,,
94,-,Alanis Morissette,Hand In My Pocket,-,2,30,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,7,29,,,,
96,-,Carlos Cabezas,Has Sabido Sufrir (En Vivo),-,15,13,,,,
97,-,The Smiths,How Soon Is Now?,-,81,1,,,,
98,down,Beck,Sexx Laws,60,2,30,,,,
99,-,Red Hot Chili Peppers,Californication,-,2,32,,,,
100,-,Weezer,Happy Together,-,68,1,,,,
