Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),3,1,7,,,,
2,-,Depeche Mode,Never Let Me Down Again,-,2,16,,,,
3,up,Los Bunkers,Rey,13,1,29,,,,
4,up,Gareth Johnson,Neon Nights,21,2,5,,,,
5,-,Los Bunkers,Calles de Talcahuano,-,1,7,,,,
6,up,Foster the People,Pumped Up Kicks,42,1,162,,,,
7,up,The Charlatans,The Only One I Know,51,2,174,,,,
8,up,Coldplay X BTS,My Universe,38,1,105,,,,
9,-,Coldplay,God Put a Smile Upon Your Face,-,9,33,,,,
10,up,Coldplay,Adventure of a Lifetime,47,4,140,,,,
11,-,Jorge Yañez,El Gorro de Lana,-,8,2,,,,
12,-,A Flock of Seagulls,I Ran,-,12,9,,,,
13,up,Nirvana,In Bloom (Nevermind Version),59,8,63,,,,
14,up,The Killers,Somebody Told Me,100,14,30,,,,
15,-,Red Hot Chili Peppers,Can't Stop,-,9,164,,,,
16,-,The Strokes,Last Nite,-,1,124,,,,
17,-,Vekstar,Tit 4 Tat,-,5,27,,,,
18,up,Capital Cities,Kangaroo Court,26,3,194,,,,
19,-,Ramones,Poison Heart,-,1,64,,,,
20,-,Lewis Capaldi,Someone You Loved,-,2,120,4,2019-10-06,4,2019-10-06
21,up,Arctic Monkeys,Do I Wanna Know?,76,1,10,,,,
22,down,Oasis,Wonderwall,19,4,51,,,,
23,up,The Smashing Pumpkins,"Tonight, Tonight",50,8,82,,,,
24,-,Coldplay,Hymn for the Weekend,-,10,36,,,,
25,-,Talking Heads,Psycho Killer,-,1,111,,,,
26,-,Smash Mouth,All Star,-,1,13,,,,
27,down,Gabriel Candiani,No Place Like Home,2,1,88,,,,
28,up,Nirvana,Come as You Are,96,3,55,,,,
29,down,Radiohead,Creep,28,1,188,,,,
30,-,Lorde,Perfect Places,-,18,18,,,,
31,-,David Byrne,Make Believe Mambo,-,3,78,,,,
32,down,Capital Cities,Safe and Sound,29,1,161,,,,
33,down,The Smashing Pumpkins,1979,18,1,108,,,,
34,up,Culture Club,Miss Me Blind (Live),48,34,3,,,,
35,-,Alice In Chains,No Excuses,-,6,34,,,,
36,-,Stone Temple Pilots,Plush,-,6,59,,,,
37,-,Radiohead,No Surprises,-,5,99,,,,
38,down,Empire of the Sun,Alive,33,3,99,,,,
39,up,Nirvana,Lithium,82,2,58,,,,
40,-,Alanis Morissette,You Learn (2015 Remastered),-,1,70,,,,
41,up,Incubus,Drive,99,4,46,,,,
42,down,Café Tacvba,La Ingrata,7,7,9,,,,
43,up,The Strokes,Someday,86,4,58,,,,
44,-,Lorde,Royals,-,2,173,,,,
45,-,Daniel Fairbrass,Holding On,-,8,57,,,,
46,-,Taylor Swift,august,-,6,19,28,2020-08-02,28,2020-08-02
47,-,Regina Spektor,On the Radio,-,10,18,,,,
48,down,The Church,Reptile,27,6,145,,,,
49,up,Rage Against the Machine,Guerrilla Radio,58,6,67,,,,
50,-,Red Hot Chili Peppers,Around the World,-,1,34,,,,
51,up,Audioslave,Be Yourself,72,3,118,,,,
52,down,Camera Obscura,Break It to You Gently,35,18,35,,,,
53,down,Arctic Monkeys,Fake Tales of San Francisco,15,15,18,,,,
54,down,Nirvana,Heart-Shaped Box,32,5,67,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,43,,,,
56,-,Yeah Yeah Yeahs,Maps,-,10,35,,,,
57,down,Café Tacvba,Las Flores,23,3,93,,,,
58,-,Julian Emery,Funfetti,-,3,16,,,,
59,down,Urge Overkill,"Girl, You'll Be a Woman Soon",31,7,139,,,,
60,-,Billie Eilish & Justin Bieber,bad guy,-,1,102,,,,
61,down,Peter Murphy,Cuts You Up,16,3,115,,,,
62,-,Devo,That's Good,-,5,89,,,,
63,-,Garbage,Stupid Girl,-,4,19,,,,
64,down,Kratus Hits,Hits Hits Hits,62,4,40,,,,
65,-,The Presidents of the United States of America,Lump,-,15,10,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,94,4,58,,,,
67,up,Alice In Chains,Would?,93,15,44,,,,
68,-,Green Day,Basket Case,-,68,1,,,,
69,-,Lasso & Cami,Un Millón Como Tú,-,69,1,,,,
70,-,Depeche Mode,Home,-,30,2,,,,
71,-,Taylor Swift,cardigan,-,27,15,72,2020-07-26,1,2020-08-02
72,up,Fiona Apple,Criminal,91,7,102,,,,
73,down,Paramore,The Only Exception,56,7,108,,,,
74,-,Billie Eilish,bury a friend,-,17,12,,,,
75,-,Alanis Morissette,Ironic,-,8,34,,,,
76,-,Green Day,Longview,-,76,1,,,,
77,-,Lana Del Rey,West Coast,-,10,40,,,,
78,-,Jack Johnson,If I Had Eyes,-,14,16,,,,
79,-,Lorde,Green Light,-,6,81,,,,
80,down,Radiohead,High and Dry,14,3,198,,,,
81,-,Los Santos Dumont,Ayer,-,10,10,,,,
82,-,Fernando Milagros,Llegar a Casa,-,23,23,,,,
83,down,The Clash,Train In Vain,44,6,42,,,,
84,-,Karla Grunewaldt,Nunca haría lo que me hiciste,-,71,2,,,,
85,down,Paramore,This Is Why,25,9,20,,,,
86,-,Oasis,Wonderwall,-,47,2,,,,
87,down,Foster the People,Houdini,74,1,75,,,,
88,down,The Church,Under the Milky Way,52,6,128,,,,
89,-,Billie Eilish,bellyache,-,25,42,,,,
90,-,Beck,Devil's Haircut,-,17,68,,,,
91,-,Retrofile,Heard It All Before,-,70,2,,,,
92,down,Fastball,The Way,43,18,47,,,,
93,-,Of Monsters and Men,Little Talks,-,23,38,,,,
94,down,Faith No More,Evidence,24,1,150,,,,
95,down,Tones and I,Dance Monkey,40,1,118,6,2019-10-06,1,2019-11-10
96,-,Joy Division,Love Will Tear Us Apart,-,12,4,,,,
97,-,The Clash,London Calling,-,4,76,,,,
98,-,Temple of the Dog,Hunger Strike,-,7,9,,,,
99,-,Tame Impala,The Less I Know the Better,-,4,75,,,,
100,-,Collage,Poco a poco... Me ennamore' de ti,-,29,2,,,,
