Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,0,,,,
2,up,Beck,Sexx Laws,100,2,0,,,,
3,-,Vigilante,El Derècho de Vivir en Paz,-,3,0,,,,
4,down,Patti Smith,Gloria,3,3,0,,,,
5,up,LP,Lost on You,6,1,0,,,,
6,-,Cornershop,Brimful of Asha,-,6,0,,,,
7,up,Lorde,Royals,10,2,0,,,,
8,-,Blur,There's No Other Way (Single Version),-,8,0,,,,
9,up,Radiohead,High and Dry,25,3,0,,,,
10,up,Regina Spektor,Fidelity,22,7,0,,,,
11,down,Billie Eilish,bad guy,9,1,0,5,2019-10-06,5,2019-10-06
12,up,Pearl Jam,Yellow Ledbetter,29,3,0,,,,
13,down,Capital Cities,Kangaroo Court,4,3,0,,,,
14,up,Smashing Pumpkins,1979,43,4,0,,,,
15,up,Radiohead,Fake Plastic Trees,39,11,0,,,,
16,down,Martin Haene & Queens Road,City Rockers,7,1,0,,,,
17,down,Billie Eilish & Justin Bieber,bad guy,11,1,0,,,,
18,down,The Cardigans,Lovefool,15,2,0,,,,
19,up,Radiohead,Creep,21,1,0,,,,
20,down,Portugal. The Man,Live in the Moment,12,2,0,,,,
21,down,Pearl Jam,Jeremy,2,2,0,,,,
22,up,Coldplay,A Sky Full of Stars,27,6,0,,,,
23,up,Blur,Coffee and TV (Radio Edit),76,23,0,,,,
24,up,Juan Luis Guerr 4.40,Visa para un Sueño,41,19,0,,,,
25,up,Red Hot Chili Peppers,Can't Stop,34,9,0,,,,
26,up,Capital Cities,Safe and Sound,26,1,0,,,,
27,down,Pearl Jam,Last Kiss,16,2,0,,,,
28,down,El Cómodo Silencio De Los Que Hablan Poco,El Viento en la Cortina,5,1,0,,,,
29,down,Coldplay,Adventure of a Lifetime,13,4,0,,,,
30,-,The Killers,Human,-,30,0,,,,
31,down,Pearl Jam,Daughter,19,2,0,,,,
32,up,Radiohead,Karma Police,83,2,0,,,,
33,down,Blur,Charmless Man,8,8,0,,,,
34,up,Audioslave,Like a Stone,94,14,0,,,,
35,up,Pearl Jam,Alive (2004 Remix),37,6,0,,,,
36,down,twenty one pilots,Chlorine,24,5,0,,,,
37,-,The Smiths,Panic,-,13,0,,,,
38,-,Devo,Whip It,-,6,0,,,,
39,up,Placebo,"Every You, Every Me",74,17,0,,,,
40,-,Peter Murphy,Cuts You Up (Live),-,21,0,,,,
41,up,Faith No More,Evidence,44,1,0,,,,
42,down,Portugal. The Man,Feel It Still,23,2,0,,,,
43,up,Faith No More,Epic,84,7,0,,,,
44,-,Fernando Milagros & Rubén Albarrán,Puzzle,-,21,0,,,,
45,-,Candlebox,Far Behind,-,8,0,,,,
46,down,Smashing Pumpkins,Disarm,28,7,0,,,,
47,up,Faith No More,Easy,47,12,0,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),46,10,0,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,6,0,,,,
50,-,Gin Blossoms,Found Out About You (Live),-,10,0,,,,
51,-,Los Violadores,"1,2, Ultraviolento",-,8,0,,,,
52,down,Keane,Love Too Much,17,5,0,,,,
53,-,Alanis Morissette,Ironic (2015 Remastered),-,7,0,,,,
54,up,Coldplay,Trouble,96,9,0,,,,
55,-,Arcade Fire,Signs of Life,-,17,0,,,,
56,-,The Smiths,Girlfriend in a Coma,-,16,0,,,,
57,up,Coldplay,The Scientist,69,1,0,,,,
58,down,Foster the People,Imagination,50,5,0,,,,
59,down,Blur,Girls and Boys,56,13,0,,,,
60,-,コールドプレイ,パラダイス,-,15,0,,,,
61,down,Alanis Morissette,You Oughta Know (2015 Remastered),55,2,0,,,,
62,up,Lorde,Green Light,86,6,0,,,,
63,up,Smashing Pumpkins,Perfect,63,9,0,,,,
64,-,カーディガンズ,Erase / Rewind,-,14,0,,,,
65,-,Stone Temple Pilots,Lady Picture Show,-,65,0,,,,
66,-,Halsey,Graveyard,-,12,0,68,2019-10-06,35,2019-12-22
67,-,Faith No More,Last Cup of Sorrow,-,17,0,,,,
68,down,Billie Eilish,all the good girls go to hell,54,4,0,96,2019-12-22,96,2019-12-22
69,-,Devo,That's Good,-,5,0,,,,
70,-,Rage Against the Machine,Know Your Enemy,-,6,0,,,,
71,down,Lewis Capaldi,Someone You Loved,45,2,0,4,2019-10-06,4,2019-10-06
72,down,Coldplay,Viva la Vida (Live),61,4,0,,,,
73,-,Coldplay,Fix You,-,9,0,,,,
74,down,Pearl Jam,Even Flow,40,3,0,,,,
75,down,Foster the People,Pumped Up Kicks,48,1,0,,,,
76,-,Café Tacvba,El Metro,-,4,0,,,,
77,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,0,,,,
78,-,Alice In Chains,Man In the Box,-,21,0,,,,
79,down,Nirvana,About a Girl,20,9,0,,,,
80,-,New Order,"Blue Monday '88 (12"" Version)",-,19,0,,,,
81,down,The Charlatans,The Only One I Know,78,2,0,,,,
82,down,The Smiths,Ask,75,1,0,,,,
83,-,Blur,Country House,-,3,0,,,,
84,down,The Rembrandts,"Just the Way It Is, Baby",71,4,0,,,,
85,down,Franz Ferdinand,The Dark of the Matinée,32,1,0,,,,
86,-,Nagazaki,Los Pájaros Nacieron para Cantar (Bonus Track),-,86,0,,,,
87,-,Blur,Beetlebum,-,25,0,,,,
88,-,Alanis Morissette,Perfect (2015 Remastered),-,88,0,,,,
89,down,twenty one pilots,Stressed Out,38,7,0,,,,
90,down,Red Hot Chili Peppers,Californication,88,2,0,,,,
91,down,Alanis Morissette,Hand In My Pocket,42,2,0,,,,
92,-,Alanis Morissette,Thank You,-,33,0,,,,
93,-,Franz Ferdinand,No You Girls,-,3,0,,,,
94,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),51,4,0,,,,
95,-,Red Hot Chili Peppers,My Friends,-,23,0,,,,
96,-,Centaur,Placencia,-,96,0,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,4,0,,,,
98,down,Talking Heads,Burning Down the House,77,12,0,,,,
99,-,Third Eye Blind,Semi-Charmed Life,-,50,0,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,80,23,0,,,,
