Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,163,,,,
2,-,Faith No More,Evidence,-,1,110,,,,
3,down,Coldplay X BTS,My Universe,2,1,65,,,,
4,up,The Charlatans,The Only One I Know,12,2,135,,,,
5,down,The Clash,London Calling,4,4,46,,,,
6,up,The Church,Under the Milky Way,23,6,102,,,,
7,-,Empire of the Sun,Alive,-,3,68,,,,
8,up,Ases Falsos,Sigo Dando Amor,11,1,34,,,,
9,-,twenty one pilots,Stressed Out,-,7,102,,,,
10,up,Regina Spektor,On the Radio,91,10,12,,,,
11,-,Nirvana,In Bloom (Nevermind Version),-,8,37,,,,
12,down,Ramones,Poison Heart,6,1,33,,,,
13,up,Red Hot Chili Peppers,Give It Away,40,1,40,,,,
14,up,Paramore,This Is Why,30,9,6,,,,
15,-,Green Day,Basket Case,-,4,33,,,,
16,-,Foster the People,Pumped Up Kicks,-,1,129,,,,
17,up,Kratus Hits,Hits Hits Hits,50,4,4,,,,
18,-,Talking Heads,Psycho Killer,-,1,93,,,,
19,-,Red Hot Chili Peppers,Dani California,-,2,33,,,,
20,up,Oasis,Roll With It,65,9,18,,,,
21,-,The Strokes,Reptilia,-,1,7,,,,
22,-,The Clash,Train In Vain,-,6,21,,,,
23,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,4,,,,
24,-,Smashing Pumpkins,Disarm,-,7,131,,,,
25,up,Faith No More,Last Cup of Sorrow,42,17,35,,,,
26,-,The Cure,In Between Days,-,3,26,,,,
27,-,The Knack,My Sharona,-,24,1,,,,
28,-,Green Day,Good Riddance (Time of Your Life),-,9,11,,,,
29,-,Oasis,Don't Look Back In Anger,-,3,21,,,,
30,-,Carla Morrison & Francistyle,Hasta La Piel,-,30,1,,,,
31,up,Nirvana,About a Girl,79,9,35,,,,
32,-,Muse,Supermassive Black Hole,-,5,7,,,,
33,-,Gabriel Candiani,No Place Like Home,-,1,56,,,,
34,-,Red Hot Chili Peppers,Californication,-,2,46,,,,
35,up,The Cranberries,Ode to My Family,41,6,31,,,,
36,down,The Church,Reptile,24,6,113,,,,
37,-,Billie Eilish & Justin Bieber,bad guy,-,1,82,,,,
38,up,A Flock of Seagulls,I Ran,97,12,4,,,,
39,-,Red Hot Chili Peppers,Aeroplane,-,2,52,,,,
40,-,Pearl Jam,Alive,-,1,49,,,,
41,down,Capital Cities,Kangaroo Court,25,3,158,,,,
42,-,Coldplay,Hymn for the Weekend,-,10,28,,,,
43,-,Rage Against the Machine,Killing In the Name,-,3,47,,,,
44,up,Beck,Devil's Haircut,71,17,50,,,,
45,-,The Cardigans,My Favourite Game,-,24,46,,,,
46,up,Fastball,The Way,47,18,31,,,,
47,down,Peter Murphy,Cuts You Up,37,3,76,,,,
48,down,Café Tacvba,El Baile Y El Salón,39,1,31,,,,
49,up,Paramore,The Only Exception,87,7,86,,,,
50,down,Capital Cities,Safe and Sound,31,1,129,,,,
51,-,Alanis Morissette,You Learn (2015 Remastered),-,1,50,,,,
52,down,The Smashing Pumpkins,1979,43,1,69,,,,
53,-,Violent Femmes,Blister in the Sun,-,2,61,,,,
54,-,Coldplay,God Put a Smile Upon Your Face,-,9,15,,,,
55,-,Gorillaz,19-2000,-,6,45,,,,
56,-,Carla Morrison,Te Regalo,-,8,30,,,,
57,-,Radiohead,Fake Plastic Trees,-,11,95,,,,
58,-,Foo Fighters,Everlong,-,4,48,,,,
59,-,The Strokes,The Adults Are Talking,-,1,7,,,,
60,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,25,,,,
61,down,Nirvana,Smells Like Teen Spirit,17,1,59,,,,
62,down,Incubus,Drive,22,4,19,,,,
63,down,Fiona Apple,Criminal,57,7,79,,,,
64,-,Audioslave,Like a Stone,-,14,15,,,,
65,-,Julian Emery,Funfetti,-,3,1,,,,
66,-,Keolarock,Wave After Wave,-,31,7,,,,
67,down,Green Day,When I Come Around,32,9,53,,,,
68,-,Café Tacvba,El ciclón,-,8,16,,,,
69,-,The Rembrandts,"Just the Way It Is, Baby",-,4,75,,,,
70,-,Candlebox,Far Behind,-,8,16,,,,
71,down,Regina Spektor,Fidelity,15,7,116,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,9,135,,,,
73,-,Pearl Jam,Porch,-,24,3,,,,
74,-,Beck,Sexx Laws,-,2,63,,,,
75,up,Radiohead,Karma Police,95,2,126,,,,
76,down,Phenam,As It Was (Afro Beat Cover),51,7,19,,,,
77,-,LIVE,Selling the Drama,-,30,2,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,3,5,,,,
79,-,Devo,That's Good,-,5,66,,,,
80,down,Radiohead,High and Dry,14,3,157,,,,
81,-,Tears for Fears,God's Mistake,-,14,50,,,,
82,-,Red Hot Chili Peppers,Californication,-,2,40,,,,
83,down,Radiohead,Creep,29,1,159,,,,
84,-,Radiohead,Paranoid Android,-,7,27,,,,
85,up,The Smiths,Ask,99,1,73,,,,
86,down,Nirvana,Lithium,60,2,31,,,,
87,-,Muse,Map of the Problematique,-,87,1,,,,
88,-,Camila Moreno,Rey,-,88,1,,,,
89,-,The Blakauts,Rokendrol,-,9,9,,,,
90,-,Café Tacvba,Las Flores,-,3,82,,,,
91,down,Pearl Jam,Jeremy,54,2,120,,,,
92,down,Depeche Mode,Never Let Me Down Again,34,3,12,,,,
93,-,Coldplay,Trouble,-,9,32,,,,
94,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,19,,,,
95,-,Rage Against the Machine,Wake Up,-,11,8,,,,
96,up,Prefab Sprout,Cars and Girls,98,10,73,,,,
97,-,Liam Gallagher,Shockwave,-,6,4,,,,
98,-,Ramones,I Don't Want to Grow Up,-,83,3,,,,
99,-,Camouflage,Love Is a Shield,-,18,26,,,,
100,down,Nirvana,Come as You Are,3,3,20,,,,
