Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Personal Jesus,40,1,5,,,,
2,up,Billie Eilish,LUNCH,88,1,2,,,,
3,-,Los Bunkers,Infiel,-,1,31,,,,
4,up,Mitski,My Love Mine All Mine,7,1,28,,,,
5,down,Djo,End of Beginning,2,2,5,,,,
6,down,Gabriel Candiani,No Place Like Home,4,1,116,,,,
7,up,Nirvana,Smells Like Teen Spirit,34,1,122,,,,
8,down,The Jungle Giants,Domesticated Man,6,1,232,,,,
9,up,Gareth Johnson,Neon Nights,16,2,39,,,,
10,-,Billie Myers,Kiss the Rain,-,4,23,,,,
11,up,Radiohead,High and Dry,31,3,230,,,,
12,up,Foster the People,Houdini,22,1,105,,,,
13,down,Foster the People,Pumped Up Kicks,12,1,196,,,,
14,down,Capital Cities,Safe and Sound,3,1,193,,,,
15,up,Capital Cities,Kangaroo Court,60,3,226,,,,
16,-,Personal Papers,Perdido en el Universo,-,16,1,,,,
17,up,Pearl Jam,Jeremy,23,2,164,,,,
18,-,Personal Papers,Las Rutas,-,18,1,,,,
19,up,Pulp,Common People,26,8,15,,,,
20,down,Lorde,Royals,11,2,189,,,,
21,-,Eli Moya,Amor de Paso,-,21,1,,,,
22,-,Gorillaz,Clint Eastwood,-,3,29,,,,
23,up,The Strokes,Last Nite,92,1,155,,,,
24,-,Dulce y Agraz,Corazón de Poeta (Sesión Jeanette),-,9,8,,,,
25,-,Francisca Valenzuela,Juan,-,3,1,,,,
26,-,A Flock of Seagulls,I Ran,-,12,15,,,,
27,up,Faith No More,Evidence,37,1,181,,,,
28,-,The Killers,Leave the Bourbon On the Shelf,-,28,1,,,,
29,-,Coldplay,The Scientist,-,23,15,,,,
30,-,Paramore,The Only Exception,-,18,55,,,,
31,-,The Strokes,Reptilia,-,1,26,,,,
32,-,Morrissey,The More You Ignore Me the Closer I Get (Live At Earls Court),-,32,1,,,,
33,up,Fastball,The Way,81,18,68,,,,
34,-,Talking Heads,Psycho Killer,-,8,5,,,,
35,-,Smashing Pumpkins,Disarm,-,7,177,,,,
36,down,Radiohead,Creep,21,1,216,,,,
37,-,Keolarock,Wave After Wave,-,31,14,,,,
38,down,Café Tacvba,El Metro,30,4,82,,,,
39,up,The Smashing Pumpkins,1979,39,1,142,,,,
40,-,Radiohead,Paranoid Android,-,7,33,,,,
41,-,Billie Eilish,idontwannabeyouanymore,-,8,34,,,,
42,down,Beck,Sexx Laws,28,2,101,,,,
43,-,The Rembrandts,"Just the Way It Is, Baby",-,4,108,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,6,152,,,,
45,down,Audioslave,Be Yourself,32,3,147,,,,
46,-,The Charlatans,The Only One I Know,-,2,207,,,,
47,-,Red Hot Chili Peppers,Aeroplane,-,2,92,,,,
48,down,Empire of the Sun,Alive,9,3,130,,,,
49,-,Lewis Capaldi,Someone You Loved,-,2,135,4,2019-10-06,4,2019-10-06
50,down,The Church,Reptile,29,6,177,,,,
51,up,Coldplay X BTS,My Universe,57,1,133,,,,
52,up,Coldplay,Adventure of a Lifetime,98,4,168,,,,
53,down,Peter Murphy,Cuts You Up,18,3,147,,,,
54,up,Café Tacvba,El ciclón,58,8,24,,,,
55,down,Happy Mondays,Step On,41,2,61,,,,
56,up,Nirvana,About a Girl,90,9,56,,,,
57,down,The Clash,Train In Vain,48,6,65,,,,
58,-,Blur,There's No Other Way (Single Version),-,8,18,,,,
59,-,Dënver,Díane Keaton,-,22,6,,,,
60,-,The Cure,In Between Days,-,3,63,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,1,88,,,,
62,-,Coldplay,God Put a Smile Upon Your Face,-,9,44,,,,
63,up,The Smashing Pumpkins,"Tonight, Tonight",66,8,103,,,,
64,-,Garbage,Stupid Girl,-,4,41,,,,
65,-,Radiohead,Just,-,36,4,,,,
66,up,Nirvana,Come as You Are,93,3,78,,,,
67,up,Los Bunkers,Rey,77,1,63,,,,
68,up,Billie Eilish,bury a friend,76,17,29,,,,
69,up,Stone Temple Pilots,Interstate Love Song,91,3,70,,,,
70,-,Morrissey,Boxers,-,10,24,,,,
71,-,Rage Against the Machine,Killing In the Name,-,3,96,,,,
72,down,Jack Johnson,If I Had Eyes,67,14,37,,,,
73,-,コールドプレイ,パラダイス,-,15,34,,,,
74,-,Stone Temple Pilots,Creep,-,12,25,,,,
75,-,Planeta No,Para No Verte Más,-,55,5,,,,
76,-,The Killers,Human,-,30,27,,,,
77,down,Nirvana,In Bloom (Nevermind Version),33,8,75,,,,
78,-,Pearl Jam,Alive,-,1,92,,,,
79,-,Devo,Whip It,-,6,90,,,,
80,-,Blur,Country House,-,3,53,,,,
81,-,Foo Fighters,Everlong,-,4,94,,,,
82,-,Genes,Tratame Suavemente,-,27,2,,,,
83,-,Red Hot Chili Peppers,Dani California,-,2,67,,,,
84,-,The Cranberries,Just My Imagination,-,5,71,,,,
85,down,Carla Morrison,Te Regalo,45,8,77,,,,
86,-,Inspiral Carpets,Saturn 5,-,33,10,,,,
87,down,The Strokes,Someday,70,4,82,,,,
88,-,Green Day,Basket Case,-,4,47,,,,
89,-,The Smiths,Ask,-,1,99,,,,
90,-,Radiohead,No Surprises,-,5,107,,,,
91,up,Death Cab for Cutie,Soul Meets Body,99,91,2,,,,
92,-,Depeche Mode,Enjoy the Silence,-,2,9,,,,
93,-,Oasis,Live Forever,-,93,2,,,,
94,-,Café Tacvba,El Baile Y El Salón,-,1,75,,,,
95,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,16,,,,
96,down,Yeah Yeah Yeahs,Maps,80,10,40,,,,
97,up,Camera Obscura,Break It to You Gently,100,18,61,,,,
98,-,Alice In Chains,No Excuses,-,6,42,,,,
99,-,Pearl Jam,Wishlist,-,34,25,,,,
100,-,Treepeople,Big Mouth Strikes Again,-,10,12,,,,
