Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franz Ferdinand,The Dark of the Matinée,-,1,0,,,,
2,up,The Jungle Giants,Domesticated Man,5,1,0,,,,
3,down,LP,Lost on You,2,1,0,,,,
4,down,Billie Eilish & Justin Bieber,bad guy,1,1,0,,,,
5,down,Lorde,Royals,4,2,0,,,,
6,up,Coldplay,Adventure of a Lifetime,8,4,0,,,,
7,down,Portugal. The Man,Live in the Moment,3,2,0,,,,
8,up,Franz Ferdinand,Take Me Out,79,3,0,,,,
9,down,Capital Cities,Kangaroo Court,6,3,0,,,,
10,up,Coldplay,Viva la Vida (Live),17,4,0,,,,
11,down,twenty one pilots,Chlorine,9,5,0,,,,
12,up,Red Hot Chili Peppers,Can't Stop,44,9,0,,,,
13,up,Regina Spektor,Fidelity,55,7,0,,,,
14,up,Pearl Jam,Even Flow,58,3,0,,,,
15,up,Pearl Jam,Alive (2004 Remix),25,6,0,,,,
16,up,The Cardigans,Lovefool,27,2,0,,,,
17,up,Radiohead,Creep,45,1,0,,,,
18,up,Blur,Girls and Boys,81,13,0,,,,
19,up,Coldplay,The Scientist,35,1,0,,,,
20,down,Coldplay,A Sky Full of Stars,7,6,0,,,,
21,-,Club Yoko,I AM,-,21,0,,,,
22,up,Pearl Jam,Jeremy,33,2,0,,,,
23,up,Radiohead,Karma Police,46,2,0,,,,
24,-,Blur,Coffee and TV (Radio Edit),-,23,0,,,,
25,up,Smashing Pumpkins,1979,43,4,0,,,,
26,up,Placebo,"Every You, Every Me",95,17,0,,,,
27,down,Billie Eilish,bad guy,16,1,0,5,2019-10-06,5,2019-10-06
28,up,カーディガンズ,Carnival,56,17,0,,,,
29,down,Radiohead,High and Dry,28,3,0,,,,
30,up,The Cardigans,My Favourite Game,49,24,0,,,,
31,-,Muse,Starlight,-,8,0,,,,
32,up,Foster the People,Imagination,80,5,0,,,,
33,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
34,down,Pearl Jam,Daughter,11,2,0,,,,
35,down,Red Hot Chili Peppers,Californication,21,2,0,,,,
36,down,Café Tacvba,Las Flores,26,3,0,,,,
37,up,Pearl Jam,Yellow Ledbetter,39,3,0,,,,
38,-,Smashing Pumpkins,Disarm,-,7,0,,,,
39,down,Fastball,The Way,32,18,0,,,,
40,-,Fiona Apple,Criminal,-,7,0,,,,
41,up,Beck,Sexx Laws,41,2,0,,,,
42,-,Faith No More,Easy,-,12,0,,,,
43,-,Gin Blossoms,Found Out About You (Live),-,10,0,,,,
44,-,Pearl Jam,Black (2004 Remix),-,16,0,,,,
45,-,Muse,Starlight,-,22,0,,,,
46,down,The Smashing Pumpkins,"Tonight, Tonight",29,8,0,,,,
47,down,Coldplay,Trouble,38,9,0,,,,
48,down,Audioslave,Be Yourself,13,3,0,,,,
49,up,Radiohead,No Surprises,72,5,0,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,13,0,,,,
51,-,Martin Haene & Queens Road,City Rockers,-,1,0,,,,
52,down,Alice In Chains,Man In the Box,42,21,0,,,,
53,down,Pearl Jam,Last Kiss,14,2,0,,,,
54,up,Blondie,Maria,65,13,0,,,,
55,down,Coldplay,Fix You,20,9,0,,,,
56,up,Red Hot Chili Peppers,Otherside,90,5,0,,,,
57,down,Coldplay,Yellow,19,5,0,,,,
58,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,0,,,,
59,-,Alanis Morissette,You Learn (2015 Remastered),-,1,0,,,,
60,down,Lorde,Team,36,10,0,,,,
61,-,Oasis,Champagne Supernova (Remastered),-,35,0,,,,
62,down,Red Hot Chili Peppers,My Friends,52,23,0,,,,
63,down,Green Day,Basket Case,54,4,0,,,,
64,-,カーディガンズ,Erase / Rewind,-,14,0,,,,
65,up,Alanis Morissette,Ironic (2015 Remastered),88,7,0,,,,
66,-,Café Tacvba,La Ingrata,-,7,0,,,,
67,up,Gorillaz,Clint Eastwood,70,3,0,,,,
68,-,Red Hot Chili Peppers,Aeroplane,-,2,0,,,,
69,-,The Black Keys,Lonely Boy,-,36,0,,,,
70,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,0,,,,
71,down,Pixies,Where Is My Mind?,15,15,0,,,,
72,down,Alanis Morissette,Hand In My Pocket,47,2,0,,,,
73,down,Gorillaz,19-2000,50,6,0,,,,
74,-,Gorillaz,Feel Good Inc.,-,12,0,,,,
75,down,The Smiths,Ask,40,1,0,,,,
76,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
77,-,Alanis Morissette,Thank You,-,33,0,,,,
78,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),18,11,0,,,,
79,down,Jake Bugg,"Two Fingers (Live from The Maze, Nottingham)",48,36,0,,,,
80,-,Muse,Uprising (Live At Rome Olympic Stadium),-,49,0,,,,
81,-,Rage Against the Machine,Guerrilla Radio,-,6,0,,,,
82,down,Red Hot Chili Peppers,Give It Away,23,12,0,,,,
83,-,The Killers,Human,-,30,0,,,,
84,down,Café Tacvba,El Metro,77,4,0,,,,
85,down,コールドプレイ,パラダイス,51,15,0,,,,
86,down,Portugal. The Man,Feel It Still,68,2,0,,,,
87,-,Tove Lo,True Disaster (Woody Runs Remix),-,6,0,,,,
88,-,Halsey,Without Me,-,14,0,33,2019-10-06,29,2019-10-27
89,-,Blur,Country House,-,3,0,,,,
90,-,Keane,Love Too Much,-,5,0,,,,
91,-,Los Violadores,"1,2, Ultraviolento",-,8,0,,,,
92,-,Green Day,When I Come Around,-,9,0,,,,
93,up,Arctic Monkeys,Do I Wanna Know?,97,6,0,,,,
94,-,Blur,There's No Other Way (Single Version),-,8,0,,,,
95,-,Dover,Serenade,-,49,0,,,,
96,-,Red Hot Chili Peppers,Californication,-,2,0,,,,
97,down,Foo Fighters,Everlong (Acoustic Version),86,30,0,,,,
98,-,The Smiths,Panic,-,13,0,,,,
99,down,Arctic Monkeys,Too Much to Ask,64,64,0,,,,
100,down,twenty one pilots,Stressed Out,53,7,0,,,,
