Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,61,,,,
2,down,Sophonic Media,Happy Upbeat,1,1,9,,,,
3,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,11,,,,
4,up,Martin Haene & Queens Road,City Rockers,7,1,55,,,,
5,up,Dream Cave,Apollo,6,1,8,,,,
6,up,Tones and I,Dance Monkey,23,1,56,6,2019-10-06,1,2019-11-10
7,up,Lorde,Royals,13,2,61,,,,
8,up,Billie Eilish,bad guy,25,1,59,5,2019-10-06,5,2019-10-06
9,up,Capital Cities,Kangaroo Court,21,3,61,,,,
10,-,Gabriel Candiani,Chill Vibes,-,4,12,,,,
11,up,Radiohead,High and Dry,38,3,61,,,,
12,-,Faith No More,Easy,-,12,12,,,,
13,up,Radiohead,Creep,18,1,61,,,,
14,-,U.S. Bombs,Not Enough,-,5,1,,,,
15,-,Triciclo Parlante,El Miserable (feat. Don Cupón),-,5,4,,,,
16,up,Pearl Jam,Alive (2004 Remix),30,6,55,,,,
17,up,Capital Cities,Safe and Sound,99,1,48,,,,
18,-,Lorde,Team,-,10,47,,,,
19,down,The Cardigans,Lovefool,9,2,60,,,,
20,-,Los Mineros Del Sur,Sacalo Pa Respirar,-,20,13,,,,
21,up,Pearl Jam,Daughter,22,2,56,,,,
22,up,Hoobastank,The Reason,67,11,33,,,,
23,up,LP,How Low Can You Go,56,21,3,,,,
24,-,Noches de Baúl,Sábado TV,-,24,1,,,,
25,down,Pearl Jam,Last Kiss,5,2,58,,,,
26,-,Florence + the Machine,Ship To Wreck,-,24,8,,,,
27,-,カーディガンズ,Erase / Rewind,-,14,27,,,,
28,up,Talking Heads,Wild Wild Life,52,11,28,,,,
29,down,Foster the People,Pumped Up Kicks,24,1,51,,,,
30,up,Ryoko,hahahaha you Don't know the Song,49,10,12,,,,
31,up,Gin Blossoms,Found Out About You (Live),31,10,41,,,,
32,-,The Charlatans,The Only One I Know,-,2,47,,,,
33,up,LP,Lost on You,41,1,61,,,,
34,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,17,,,,
35,up,Radiohead,Fake Plastic Trees,98,11,52,,,,
36,up,Coldplay,Adventure of a Lifetime,78,4,53,,,,
37,up,Smashing Pumpkins,Perfect,42,9,44,,,,
38,down,Coldplay,Yellow,35,5,38,,,,
39,up,The Cardigans,My Favourite Game,83,24,17,,,,
40,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,18,,,,
41,down,Pearl Jam,Jeremy,4,2,53,,,,
42,up,David Byrne,Make Believe Mambo,55,3,23,,,,
43,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,21,,,,
44,-,Devo,That's Good,-,5,24,,,,
45,-,Yann Tiersen,The Long Road (Portrait Version),-,35,2,,,,
46,-,Red Hot Chili Peppers,Californication,-,2,12,,,,
47,down,Smashing Pumpkins,1979,26,4,61,,,,
48,-,Franz Ferdinand,Love Illumination,-,16,7,,,,
49,-,Beck,Devil's Haircut,-,17,6,,,,
50,down,DJ Cowen Remix,Cuando Te Beseh,17,4,48,,,,
51,up,Joan Osborne,One of Us,51,4,30,,,,
52,-,Coldplay,A Sky Full of Stars,-,6,40,,,,
53,up,Peter Murphy,Cuts You Up,65,4,18,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,69,6,44,,,,
55,up,Red Hot Chili Peppers,Californication,72,2,26,,,,
56,up,Paramore,The Only Exception,62,18,30,,,,
57,up,Urge Overkill,"Girl, You'll Be a Woman Soon",88,7,45,,,,
58,up,Radiohead,No Surprises,64,5,38,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,13,39,,,,
60,-,Green Day,Extraordinary Girl / Letterbomb,-,60,1,,,,
61,-,Halsey,Bad At Love,-,21,3,,,,
62,down,Green Day,When I Come Around,60,9,12,,,,
63,-,Red Hot Chili Peppers,Aeroplane,-,2,15,,,,
64,-,Coldplay,Viva la Vida (Live),-,4,39,,,,
65,down,Blur,Girls and Boys,29,13,29,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,1,45,,,,
67,down,Tears for Fears,God's Mistake,44,14,14,,,,
68,up,Rage Against the Machine,Guerrilla Radio,80,6,16,,,,
69,up,Lewis Capaldi,Someone You Loved,76,2,59,4,2019-10-06,4,2019-10-06
70,-,Coldplay,The Hardest Part,-,22,10,,,,
71,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,27,85,2020-04-19,63,2020-05-24
72,up,Alanis Morissette,You Learn (2015 Remastered),90,1,12,,,,
73,-,The Killers,Human,-,30,11,,,,
74,-,Violent Femmes,Blister in the Sun,-,2,17,,,,
75,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,14,,,,
76,down,Smashing Pumpkins,"Tonight, Tonight",71,6,45,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,66,23,14,,,,
78,-,Happy Mondays,Step On,-,2,9,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,12,27,,,,
80,up,Portugal. The Man,Feel It Still,82,2,30,,,,
81,-,Devo,Whip It,-,6,29,,,,
82,down,twenty one pilots,Stressed Out,33,7,51,,,,
83,-,Talking Heads,And She Was,-,22,9,,,,
84,-,Gorillaz,Feel Good Inc.,-,12,11,,,,
85,up,Faith No More,Easy (Bonus Track),93,19,12,,,,
86,down,Faith No More,Evidence,85,1,30,,,,
87,down,The Church,Reptile,34,6,37,,,,
88,-,Daniel Powter,Bad Day,-,36,21,,,,
89,-,Duran Duran,Do You Believe In Shame?,-,33,9,,,,
90,-,Coldplay,Up&Up (Radio Edit),-,12,3,,,,
91,-,Edwyn Collins,A Girl Like You,-,2,21,,,,
92,down,Florence + the Machine,Shake It Out (Acoustic),32,25,28,,,,
93,-,Radiohead,House of Cards,-,12,19,,,,
94,-,Red Hot Chili Peppers,My Friends,-,23,12,,,,
95,-,Elastica,Connection,-,18,1,,,,
96,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,3,,,,
97,-,Arctic Monkeys,Do I Wanna Know? (Live),-,91,1,,,,
98,-,Blur,Country House,-,3,21,,,,
99,-,Nirvana,About a Girl,-,9,14,,,,
100,-,コールドプレイ,パラダイス,-,15,9,,,,
