Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,4,,,,
2,up,Conditional,This One,4,2,4,,,,
3,-,Blur,Country House,-,3,1,,,,
4,up,Capital Cities,Kangaroo Court,5,3,4,,,,
5,up,Lorde,Royals,12,2,4,,,,
6,up,Pearl Jam,Alive (2004 Remix),27,6,4,,,,
7,down,Billie Eilish,bad guy,3,1,4,5,2019-10-06,5,2019-10-06
8,up,Capital Cities,Safe and Sound,8,1,4,,,,
9,up,Coldplay,Adventure of a Lifetime,59,4,4,,,,
10,-,Los Santos Dumont,Ayer,-,10,2,,,,
11,up,Smashing Pumpkins,1979,33,4,4,,,,
12,up,Radiohead,Karma Police,63,2,4,,,,
13,up,Red Hot Chili Peppers,Can't Stop,17,9,4,,,,
14,-,Dj Towa & Mari Tang,Callaita,-,6,1,,,,
15,down,El Cómodo Silencio De Los Que Hablan Poco,El Viento en la Cortina,11,1,4,,,,
16,down,Billie Eilish & Justin Bieber,bad guy,7,1,4,,,,
17,up,Pearl Jam,Last Kiss,61,2,4,,,,
18,-,Faith No More,Evidence,-,1,3,,,,
19,down,Billie Eilish,all the good girls go to hell,13,4,4,96,2019-12-22,96,2019-12-22
20,down,Radiohead,Creep,10,1,4,,,,
21,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,13,3,,,,
22,down,Portugal. The Man,Live in the Moment,16,2,4,,,,
23,-,The Platters,Only You,-,3,1,,,,
24,up,Devo,Whip It,35,6,4,,,,
25,up,Faith No More,Easy,30,12,4,,,,
26,up,The Smiths,This Charming Man,78,8,2,,,,
27,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,1,,,,
28,up,Pearl Jam,Yellow Ledbetter,43,3,4,,,,
29,up,Foster the People,Imagination,45,5,4,,,,
30,down,The Cardigans,Lovefool,6,2,4,,,,
31,down,LP,Lost on You,9,1,4,,,,
32,down,Regina Spektor,Fidelity,29,7,4,,,,
33,-,Café Tacvba,El Baile Y El Salón,-,1,1,,,,
34,up,Radiohead,No Surprises,57,5,2,,,,
35,up,Pearl Jam,Daughter,46,2,4,,,,
36,down,Talking Heads,Burning Down the House,31,12,3,,,,
37,up,Halsey,Graveyard,40,12,4,68,2019-10-06,35,2019-12-22
38,-,Cat Power,Woman (feat. Lana Del Rey),-,4,1,,,,
39,down,Radiohead,High and Dry,19,3,4,,,,
40,up,Red Hot Chili Peppers,Aeroplane,64,2,3,,,,
41,up,Pearl Jam,Jeremy,77,2,4,,,,
42,down,Portugal. The Man,Feel It Still,18,2,4,,,,
43,down,Keane,Love Too Much,20,5,4,,,,
44,-,Faith No More,Epic,-,7,2,,,,
45,up,The Smiths,Ask,49,1,4,,,,
46,down,Pearl Jam,Even Flow,39,3,4,,,,
47,-,Blur,Beetlebum,-,25,1,,,,
48,up,Coldplay,A Sky Full of Stars,51,6,4,,,,
49,up,Coldplay,Fix You,97,9,3,,,,
50,down,Juan Luis Guerr 4.40,Visa para un Sueño,23,19,3,,,,
51,-,New Order,Blue Monday,-,9,2,,,,
52,-,Devo,That's Good,-,5,2,,,,
53,up,Daniel Powter,Bad Day,73,36,3,,,,
54,up,The Smiths,Girlfriend in a Coma,79,16,2,,,,
55,-,Blur,Charmless Man,-,8,1,,,,
56,-,Coldplay,Yellow,-,5,2,,,,
57,-,Foo Fighters,Best of You,-,2,1,,,,
58,up,Urge Overkill,"Girl, You'll Be a Woman Soon",91,7,3,,,,
59,down,Smashing Pumpkins,Disarm,28,7,4,,,,
60,-,Pixies,Where Is My Mind?,-,24,1,,,,
61,down,twenty one pilots,Chlorine,38,5,3,,,,
62,up,The La's,There She Goes,69,29,3,,,,
63,-,David Bowie,Rebel Rebel (Bonus Track),-,34,2,,,,
64,-,Florence + the Machine,Shake It Out (Acoustic),-,25,2,,,,
65,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,1,,,,
66,up,Alice In Chains,No Excuses,72,6,3,,,,
67,down,Café Tacvba,Las Flores,44,3,3,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,1,3,,,,
69,-,Of Monsters and Men,Little Talks,-,23,2,,,,
70,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,31,1,,,,
71,-,The Smiths,Panic,-,13,2,,,,
72,-,Weezer,Island In the Sun,-,15,1,,,,
73,down,Foster the People,Pumped Up Kicks,41,1,4,,,,
74,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,42,1,,,,
75,-,Beck,Sexx Laws,-,2,2,,,,
76,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),71,4,4,,,,
77,down,Coldplay,The Scientist,1,1,4,,,,
78,-,Blur,Girls and Boys,-,13,3,,,,
79,down,Foster the People,Houdini,32,1,4,,,,
80,up,Smashing Pumpkins,"Tonight, Tonight",83,6,4,,,,
81,up,Talking Heads,The Great Curve,99,8,3,,,,
82,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,29,2,,,,
83,down,Halsey,Without Me,37,14,4,33,2019-10-06,29,2019-10-27
84,down,twenty one pilots,Stressed Out,24,7,4,,,,
85,down,Smashing Pumpkins,Today,56,22,2,,,,
86,down,Pearl Jam,Black (2008 Brendan O'Brien Mix),81,54,2,,,,
87,down,DJ Cowen Remix,Cuando Te Beseh,14,4,4,,,,
88,down,Alice In Chains,Would?,80,15,3,,,,
89,down,Smashing Pumpkins,Perfect,34,9,4,,,,
90,-,Rage Against the Machine,Know Your Enemy,-,6,3,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Home,-,59,1,,,,
92,-,MC Dealer,Gyal Sigue,-,92,2,,,,
93,-,カーディガンズ,Erase / Rewind,-,14,1,,,,
94,-,Rage Against the Machine,Killing In the Name,-,3,1,,,,
95,-,Fernando Milagros & Rubén Albarrán,Puzzle,-,21,1,,,,
96,-,Red Hot Chili Peppers,Dani California,-,15,1,,,,
97,-,Lorde,Perfect Places,-,13,2,,,,
98,-,Mandingo,No Compro Amores,-,28,2,,,,
99,-,Stone Temple Pilots,Lady Picture Show,-,65,2,,,,
100,down,Radiohead,House of Cards,60,12,2,,,,
