Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Cómodo Silencio De Los Que Hablan Poco,El Viento en la Cortina,-,1,0,,,,
2,-,LP,Lost on You,-,1,0,,,,
3,-,Portugal. The Man,Live in the Moment,-,2,0,,,,
4,-,Billie Eilish & Justin Bieber,bad guy,-,1,0,,,,
5,-,Portugal. The Man,Feel It Still,-,2,0,,,,
6,-,Coldplay,Viva la Vida (Live),-,4,0,,,,
7,-,Capital Cities,Kangaroo Court,-,3,0,,,,
8,-,Pearl Jam,Jeremy,-,2,0,,,,
9,-,Lorde,Royals,-,2,0,,,,
10,-,Coldplay,Fix You,-,9,0,,,,
11,-,Capital Cities,Safe and Sound,-,1,0,,,,
12,-,Gativideo,Flash,-,4,0,,,,
13,-,Coldplay,Adventure of a Lifetime,-,4,0,,,,
14,-,Audioslave,Be Yourself,-,3,0,,,,
15,-,Coldplay,Trouble,-,9,0,,,,
16,-,Coldplay,Yellow (Live),-,11,0,,,,
17,-,Arcade Fire,Signs of Life,-,17,0,,,,
18,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,0,,,,
19,-,Pearl Jam,Even Flow,-,3,0,,,,
20,-,Regina Spektor,Fidelity,-,7,0,,,,
21,-,Fernando Milagros & Rubén Albarrán,Puzzle,-,21,0,,,,
22,-,Coldplay,The Scientist,-,1,0,,,,
23,-,Lana Del Rey,Terrence Loves You,-,23,0,,,,
24,-,Red Hot Chili Peppers,Give It Away,-,12,0,,,,
25,-,Radiohead,High and Dry,-,3,0,,,,
26,-,twenty one pilots,Chlorine,-,5,0,,,,
27,-,Lorde,Team,-,10,0,,,,
28,-,Los Violadores,"1,2, Ultraviolento",-,8,0,,,,
29,-,Gin Blossoms,Found Out About You (Live),-,10,0,,,,
30,-,Edwyn Collins,A Girl Like You,-,2,0,,,,
31,-,The Smiths,Ask,-,1,0,,,,
32,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,19,0,,,,
33,-,The Killers,Human,-,30,0,,,,
34,-,Café Tacvba,Las Flores,-,3,0,,,,
35,-,Pearl Jam,Black,-,4,0,,,,
36,-,Soundgarden,Fell on Black Days (Live from the Artists Den),-,36,0,,,,
37,-,Pearl Jam,Last Kiss,-,2,0,,,,
38,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,0,,,,
39,-,Gorillaz,Feel Good Inc.,-,12,0,,,,
40,-,Red Hot Chili Peppers,Californication,-,2,0,,,,
41,-,The Cranberries,Animal Instinct (Acoustic Version),-,41,0,,,,
42,-,Pixies,Where Is My Mind?,-,15,0,,,,
43,-,The Cranberries,Ode to My Family (Acoustic Version),-,33,0,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,9,0,,,,
45,-,Red Hot Chili Peppers,Otherside,-,5,0,,,,
46,-,Radiohead,Creep,-,1,0,,,,
47,-,Red Hot Chili Peppers,Road Trippin',-,39,0,,,,
48,-,Alanis Morissette,Ironic (2015 Remastered),-,7,0,,,,
49,-,Smashing Pumpkins,Perfect,-,9,0,,,,
50,-,Soundgarden,Burden in My Hand (Live from the Artists Den),-,50,0,,,,
51,-,Red Hot Chili Peppers,Aeroplane,-,2,0,,,,
52,-,Blur,Charmless Man,-,8,0,,,,
53,-,Blur,Girls and Boys,-,13,0,,,,
54,-,Green Day,When I Come Around (Live),-,28,0,,,,
55,-,Red Hot Chili Peppers,My Friends,-,23,0,,,,
56,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
57,-,Dave James,She's More Like a Painting Than She Is Like a Porn Star,-,57,0,,,,
58,-,Placebo,Every You Every Me (feat. Majke Voss Romme) [Live] [MTV Unplugged],-,58,0,,,,
59,-,Coldplay,A Sky Full of Stars,-,6,0,,,,
60,-,The Smashing Pumpkins,1979,-,1,0,,,,
61,-,Fastball,The Way,-,18,0,,,,
62,-,Pearl Jam,Yellow Ledbetter,-,3,0,,,,
63,-,Gorillaz,Clint Eastwood,-,3,0,,,,
64,-,Smashing Pumpkins,Disarm,-,7,0,,,,
65,-,The Cranberries,When You're Gone (Acoustic Version),-,65,0,,,,
66,-,The Cardigans,My Favourite Game,-,24,0,,,,
67,-,Audioslave,I Am the Highway,-,67,0,,,,
68,-,Morrissey,Back on the Chain Gang,-,32,0,,,,
69,-,Nirvana,Heart-Shaped Box,-,5,0,,,,
70,-,Green Day,Minority,-,47,0,,,,
71,-,The Killers,Somebody Told Me,-,9,0,,,,
72,-,Candlebox,Far Behind,-,8,0,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,23,0,,,,
74,-,twenty one pilots,Stressed Out,-,7,0,,,,
75,-,Blur,Song 2,-,26,0,,,,
76,-,Alice In Chains,Man In the Box,-,21,0,,,,
77,-,Of Monsters and Men,Little Talks,-,23,0,,,,
78,-,Dover,Serenade,-,49,0,,,,
79,-,Florence + the Machine,Ship To Wreck,-,24,0,,,,
80,-,The Cranberries,Free to Decide (Acoustic Version),-,35,0,,,,
81,-,Blur,Coffee and TV (Radio Edit),-,23,0,,,,
82,-,The Bolshoi,Sunday Morning,-,11,0,,,,
83,-,Jake Bugg,"Two Fingers (Live from The Maze, Nottingham)",-,36,0,,,,
84,-,The Church,Reptile,-,6,0,,,,
85,-,Pearl Jam,Wishlist,-,34,0,,,,
86,-,Franz Ferdinand,The Dark of the Matinée,-,1,0,,,,
87,-,Muse,Starlight (Live At Rome Olympic Stadium),-,18,0,,,,
88,-,Gorillaz,19-2000,-,6,0,,,,
89,-,Pearl Jam,Alive,-,1,0,,,,
90,-,Coldplay,Speed of Sound,-,48,0,,,,
91,-,Coldplay,The Hardest Part,-,22,0,,,,
92,-,Halsey,Without Me,-,14,0,33,2019-10-06,29,2019-10-27
93,-,Blur,Country House,-,3,0,,,,
94,-,Rage Against the Machine,Know Your Enemy,-,6,0,,,,
95,-,Happy Mondays,Step On,-,2,0,,,,
96,-,The Smiths,This Charming Man,-,8,0,,,,
97,-,Green Day,Welcome to Paradise,-,62,0,,,,
98,-,Café Tacvba,El Metro,-,4,0,,,,
99,-,Radiohead,Paranoid Android,-,7,0,,,,
100,-,Radiohead,Karma Police,-,2,0,,,,
