Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Around the World,26,1,36,,,,
2,up,Gareth Johnson,Neon Nights,15,2,9,,,,
3,-,Paramore,Ain't It Fun,-,3,11,,,,
4,up,The Strokes,Last Nite,4,1,128,,,,
5,up,AndrisMusic,The Information,9,2,16,,,,
6,up,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),24,1,11,,,,
7,up,Los Bunkers,Calles de Talcahuano,46,1,10,,,,
8,up,Faith No More,Evidence,19,1,154,,,,
9,-,Garbage,Stupid Girl,-,4,22,,,,
10,up,Coldplay,A Sky Full of Stars (Radio Edit),44,10,2,,,,
11,up,The Smiths,There Is a Light That Never Goes Out,89,10,21,,,,
12,-,Boff,El Hombre de la Guitarra,-,12,3,,,,
13,down,Foster the People,Pumped Up Kicks,8,1,166,,,,
14,up,Pulp,Common People (Vocoder Mix),33,8,3,,,,
15,up,Capital Cities,Safe and Sound,23,1,165,,,,
16,up,Radiohead,High and Dry,73,3,202,,,,
17,down,The Smashing Pumpkins,1979,5,1,112,,,,
18,-,Portishead,Sour Sour Times,-,18,15,,,,
19,down,Los Bunkers,Rey,10,1,33,,,,
20,-,Capital Cities,My Name Is Mars,-,19,12,,,,
21,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,7,142,,,,
22,up,Red Hot Chili Peppers,Give It Away,22,1,75,,,,
23,-,Audioslave,Be Yourself,-,3,120,,,,
24,down,The Charlatans,The Only One I Know,17,2,178,,,,
25,up,Oasis,Don't Look Back In Anger,57,3,56,,,,
26,-,Paramore,This Is Why,-,9,21,,,,
27,down,The Church,Reptile,25,6,149,,,,
28,up,The Strokes,Someday,29,4,62,,,,
29,up,The Smashing Pumpkins,"Tonight, Tonight",53,8,86,,,,
30,up,Oasis,Wonderwall,54,4,55,,,,
31,-,Candlebox,Far Behind,-,8,28,,,,
32,up,Capital Cities,Kangaroo Court,100,3,198,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,51,1,105,,,,
34,-,Los Bunkers,Bajo Los Árboles,-,1,10,,,,
35,up,Camera Obscura,Break It to You Gently,71,18,38,,,,
36,up,Rage Against the Machine,Guerrilla Radio,91,6,70,,,,
37,down,The Jungle Giants,Domesticated Man,21,1,202,,,,
38,up,Los Santos Dumont,Ayer,47,10,12,,,,
39,up,Fastball,The Way,60,18,49,,,,
40,-,Radiohead,No Surprises,-,5,100,,,,
41,-,Billie Eilish,idontwannabeyouanymore,-,8,25,,,,
42,down,Coldplay X BTS,My Universe,34,1,109,,,,
43,-,Of Monsters and Men,Little Talks,-,23,40,,,,
44,up,Orquesta de Poetas,1987,64,44,2,,,,
45,-,The Cure,In Between Days,-,3,49,,,,
46,up,Coldplay,Adventure of a Lifetime,50,4,144,,,,
47,up,Red Hot Chili Peppers,Aeroplane,84,2,76,,,,
48,-,The Cure,Lovesong,-,44,10,,,,
49,-,Imagine Dragons,Thunder,-,28,11,,,,
50,-,Radiohead,Creep,-,1,191,,,,
51,down,Nirvana,Smells Like Teen Spirit,41,1,100,,,,
52,-,The Church,Under the Milky Way,-,6,130,,,,
53,up,Oasis,Don't Look Back In Anger,65,37,6,,,,
54,-,Lorde,Perfect Places,-,18,19,,,,
55,up,David Byrne,Make Believe Mambo,61,3,80,,,,
56,up,Smashing Pumpkins,Disarm,81,7,158,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,1,12,,,,
58,down,Red Hot Chili Peppers,By the Way,49,4,53,,,,
59,-,Lana Del Rey,West Coast,-,10,41,,,,
60,-,Gabriel Candiani,Chill Vibes,-,4,22,,,,
61,down,Empire of the Sun,Alive,30,3,103,,,,
62,-,Stone Temple Pilots,Plush,-,6,61,,,,
63,-,LINKIN PARK,In the End,-,4,6,,,,
64,-,Lana Del Rey,Video Games (Remastered),-,16,4,,,,
65,down,The Clash,Train In Vain,28,6,46,,,,
66,-,Faith No More,Midlife Crisis,-,25,25,,,,
67,-,Phenam,As It Was (Afro Beat Cover),-,7,29,,,,
68,-,The Cranberries,Just My Imagination,-,5,57,,,,
69,-,Collage,Poco a poco... Me ennamore' de ti,-,29,3,,,,
70,down,Café Tacvba,Las Flores,38,3,97,,,,
71,-,Coldplay,The Scientist,-,23,11,,,,
72,down,Ramones,Poison Heart,48,1,68,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,8,45,,,,
74,-,Florence + the Machine,Shake It Out,-,74,1,,,,
75,-,Radiohead,Karma Police,-,2,157,,,,
76,-,Daniel Fairbrass,Holding On,-,8,59,,,,
77,-,Peter Murphy,A Strange Kind of Love,-,17,10,,,,
78,down,Empire of the Sun,We Are the People,56,56,2,,,,
79,-,Red Hot Chili Peppers,Otherside,-,2,45,,,,
80,-,Taylor Swift,august,-,6,21,28,2020-08-02,28,2020-08-02
81,-,Green Day,Good Riddance (Time of Your Life),-,9,19,,,,
82,-,Incubus,Drive,-,4,48,,,,
83,-,Happy Mondays,Step On,-,2,37,,,,
84,-,The Rembrandts,"Just the Way It Is, Baby",-,4,93,,,,
85,-,Stone Temple Pilots,Interstate Love Song,-,3,60,,,,
86,down,Carla Morrison,Te Regalo,11,8,53,,,,
87,-,RA LA CULEBRA & Salón Victoria,Embicia2,-,87,1,,,,
88,-,The Strokes,Reptilia,-,1,18,,,,
89,down,Green Day,When I Come Around,7,2,43,,,,
90,-,Liam Gallagher,For What It’s Worth,-,90,2,,,,
91,down,Jack Johnson,If I Had Eyes,72,14,18,,,,
92,-,Temple of the Dog,Hunger Strike,-,7,10,,,,
93,-,Foster the People,Houdini,-,1,77,,,,
94,down,Faith No More,Epic,87,7,51,,,,
95,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,9,,,,
96,-,Foo Fighters,Walking After You,-,9,60,,,,
97,-,Regina Spektor,Fidelity,-,7,136,,,,
98,-,The Killers,Just Another Girl,-,54,10,,,,
99,-,Devo,Whip It,-,6,81,,,,
100,down,Café Tacvba,El Baile Y El Salón,68,1,60,,,,
