Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alanis Morissette,You Learn (2015 Remastered),94,1,52,,,,
2,up,Violent Femmes,Blister in the Sun,92,2,65,,,,
3,up,Empire of the Sun,Alive,66,3,73,,,,
4,down,The Jungle Giants,Domesticated Man,1,1,169,,,,
5,up,Alanis Morissette,You Oughta Know (2015 Remastered),90,2,39,,,,
6,-,Rage Against the Machine,Guerrilla Radio,-,6,47,,,,
7,down,Red Hot Chili Peppers,Can't Stop,4,3,8,,,,
8,up,Kratus Hits,Hits Hits Hits,37,4,10,,,,
9,down,Coldplay X BTS,My Universe,5,1,71,,,,
10,down,d4vd,Here With Me,6,1,5,,,,
11,-,Phenam,As It Was (Afro Beat Cover),-,7,22,,,,
12,up,Faith No More,Evidence,20,1,116,,,,
13,-,The Cranberries,Ode to My Family,-,6,36,,,,
14,up,Peter Murphy,Cuts You Up,36,3,81,,,,
15,-,Los Miserables,La Cabala,-,2,35,,,,
16,-,Rawayana & Jose Luis Pardo,Funky Fiesta,-,16,1,,,,
17,up,Capital Cities,Safe and Sound,19,1,135,,,,
18,-,Fiona Apple,Criminal,-,7,82,,,,
19,-,The Church,Under the Milky Way,-,6,105,,,,
20,up,The Smashing Pumpkins,1979,63,1,74,,,,
21,-,Pearl Jam,Alive,-,1,53,,,,
22,down,Oasis,Roll With It,17,9,21,,,,
23,-,Veruca Salt,Seether,-,23,18,,,,
24,up,Radiohead,High and Dry,81,3,163,,,,
25,-,Stone Temple Pilots,Creep,-,12,10,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,1,65,,,,
27,-,Stone Temple Pilots,Plush,-,6,4,,,,
28,up,Foo Fighters,Everlong,62,4,52,,,,
29,-,Nirvana,About a Girl,-,9,36,,,,
30,-,Radiohead,Paranoid Android,-,7,29,,,,
31,up,Nirvana,Come as You Are,72,3,24,,,,
32,-,The Bolshoi,Sunday Morning,-,11,11,,,,
33,-,Nirvana,Heart-Shaped Box,-,5,46,,,,
34,up,Capital Cities,Kangaroo Court,34,3,164,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),97,7,41,,,,
36,up,Radiohead,Karma Police,57,2,131,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,48,4,43,,,,
38,-,Red Hot Chili Peppers,Dani California,-,2,36,,,,
39,-,Nirvana,"Smells Like Teen Spirit (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,39,2,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,58,6,120,,,,
41,up,Candlebox,Far Behind,99,8,20,,,,
42,up,Fastball,The Way,55,18,33,,,,
43,-,The Style Council,Shout to the Top (Full Version),-,43,6,,,,
44,-,LP,Lost on You,-,1,105,,,,
45,-,Rage Against the Machine,Guerrilla Radio (Live),-,45,1,,,,
46,down,Rage Against the Machine,Killing In the Name,41,3,53,,,,
47,-,Daniel Fairbrass,Holding On,-,8,33,,,,
48,down,Paramore,The Only Exception,16,7,91,,,,
49,-,TELEBIT,Duele Si Te Vas,-,49,1,,,,
50,up,Pearl Jam,Last Kiss,83,2,110,,,,
51,-,The Smiths,Ask,-,1,76,,,,
52,up,The Cranberries,Just My Imagination,71,5,35,,,,
53,-,The Smashing Pumpkins,Disarm,-,16,16,,,,
54,-,Killing Joke,Love Like Blood (Extended 12'' Mix),-,54,1,,,,
55,-,Foo Fighters,Walking After You,-,9,43,,,,
56,-,Pearl Jam,Black,-,4,37,,,,
57,down,Café Tacvba,El Baile Y El Salón,8,1,36,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,38,,,,
59,up,Red Hot Chili Peppers,Aeroplane,78,2,55,,,,
60,down,Smashing Pumpkins,"Tonight, Tonight",49,6,97,,,,
61,-,Planetario,Casi,-,61,1,,,,
62,-,Nirvana,All Apologies,-,1,39,,,,
63,-,Camouflage,Love Is a Shield,-,18,29,,,,
64,-,Rawayana,Véngase I (Live),-,40,2,,,,
65,down,Nirvana,In Bloom (Nevermind Version),23,8,41,,,,
66,up,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],69,52,3,,,,
67,down,Foo Fighters,Best of You,31,2,44,,,,
68,-,Toad the Wet Sprocket,All I Want (Remix),-,48,7,,,,
69,down,Morrissey,The More You Ignore Me the Closer I Get,64,20,6,,,,
70,-,Queens of the Stone Age,I Sat By the Ocean,-,34,6,,,,
71,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,38,,,,
72,-,Smash Mouth,All Star,-,1,8,,,,
73,down,Pearl Jam,Jeremy,12,2,125,,,,
74,-,Lorde,Green Light,-,6,68,,,,
75,-,The Cure,In Between Days,-,3,29,,,,
76,-,Treepeople,Big Mouth Strikes Again,-,10,1,,,,
77,-,Oasis,Don't Look Back In Anger,-,3,24,,,,
78,-,Camera Obscura,Break It to You Gently,-,18,14,,,,
79,-,Radiohead,No Surprises,-,5,90,,,,
80,-,Prefab Sprout,Cars and Girls,-,10,77,,,,
81,down,Red Hot Chili Peppers,Can't Stop,25,9,141,,,,
82,up,Red Hot Chili Peppers,Around the World,85,1,19,,,,
83,-,Oasis,I'm Outta Time,-,26,9,,,,
84,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,35,12,,,,
85,down,Julian Emery,Funfetti,3,3,3,,,,
86,down,Stone Temple Pilots,Big Bang Baby,47,3,22,,,,
87,down,Radiohead,Creep,11,1,164,,,,
88,down,The Smashing Pumpkins,"Tonight, Tonight",24,8,68,,,,
89,down,Billie Eilish,bad guy,88,1,117,5,2019-10-06,5,2019-10-06
90,down,Foster the People,Pumped Up Kicks,61,1,133,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,8,18,,,,
92,-,MorMor,Pass the Hours,-,92,2,,,,
93,-,Green Day,Brain Stew,-,93,1,,,,
94,down,Smashing Pumpkins,Disarm,38,7,134,,,,
95,down,The Church,Reptile,7,6,118,,,,
96,-,Nemesea,Lucifer,-,96,1,,,,
97,-,Oingo Boingo,Dead Man's Party,-,51,2,,,,
98,-,Blur,Tender,-,60,4,,,,
99,down,Regina Spektor,Fidelity,22,7,122,,,,
100,-,Beck,Devil's Haircut,-,17,54,,,,
