Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,3,1,75,,,,
2,up,Radiohead,Karma Police,32,2,66,,,,
3,up,Redencion,Cuantas Veces,6,2,3,,,,
4,up,Capital Cities,Safe and Sound,41,1,57,,,,
5,up,Lewis Capaldi,Someone You Loved,15,2,69,4,2019-10-06,4,2019-10-06
6,-,Gerry Cinnamon,Sometimes,-,4,2,,,,
7,-,The Strokes,Last Nite,-,1,33,,,,
8,-,Pearl Jam,Black,-,4,15,,,,
9,up,Radiohead,High and Dry,16,3,75,,,,
10,-,Hoel & Albrigtsen,She Drives Me Crazy,-,10,3,,,,
11,-,Moral Distraida,Dinosaurio Anacleto (Cover),-,8,1,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,1,12,,,,
13,-,Dream Cave,Apollo,-,1,12,,,,
14,down,Lorde,Royals,13,2,75,,,,
15,-,Nirvana,Heart-Shaped Box,-,5,17,,,,
16,-,Nirvana,About a Girl,-,9,18,,,,
17,-,Rage Against the Machine,Killing In the Name,-,3,17,,,,
18,down,Smashing Pumpkins,1979,10,4,75,,,,
19,down,Regina Spektor,Fidelity,12,7,58,,,,
20,up,Pearl Jam,Last Kiss,40,2,72,,,,
21,up,The Church,Reptile,53,6,50,,,,
22,up,Capital Cities,Kangaroo Court,42,3,75,,,,
23,up,The Cardigans,Lovefool,36,2,73,,,,
24,down,Coldplay,Adventure of a Lifetime,19,4,64,,,,
25,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,21,,,,
26,-,The Smiths,This Charming Man,-,8,24,,,,
27,down,Pearl Jam,Daughter,24,2,69,,,,
28,down,Portugal. The Man,Feel It Still,7,2,39,,,,
29,up,Gin Blossoms,Found Out About You (Live),76,10,52,,,,
30,down,Red Hot Chili Peppers,Can't Stop,25,9,63,,,,
31,-,Oasis,Go Let It Out,-,13,7,,,,
32,up,Tones and I,Dance Monkey,57,1,69,6,2019-10-06,1,2019-11-10
33,-,Paramore,The Only Exception,-,18,37,,,,
34,up,Hoobastank,The Reason,91,11,45,,,,
35,down,Pearl Jam,Yellow Ledbetter,14,3,72,,,,
36,-,Pearl Jam,Jeremy,-,2,64,,,,
37,up,Billie Eilish,bad guy,58,1,73,5,2019-10-06,5,2019-10-06
38,up,Smashing Pumpkins,Perfect,44,9,56,,,,
39,down,twenty one pilots,Stressed Out,28,7,65,,,,
40,-,Alice In Chains,No Excuses,-,6,11,,,,
41,up,Radiohead,House of Cards,78,12,28,,,,
42,-,Nirvana,Come as You Are,-,3,1,,,,
43,down,e-soundtrax,Road to Glory,22,7,7,,,,
44,-,Red Hot Chili Peppers,My Friends,-,23,14,,,,
45,-,Red Hot Chili Peppers,Go Robot,-,1,3,,,,
46,-,Gorillaz,Clint Eastwood,-,3,17,,,,
47,-,Radiohead,Fake Plastic Trees,-,11,65,,,,
48,-,Duran Duran,All She Wants Is (45 Mix),-,48,2,,,,
49,-,Alice In Chains,Would?,-,15,14,,,,
50,down,Faith No More,Evidence,38,1,43,,,,
51,down,Lorde,Team,29,10,55,,,,
52,-,Billie Eilish & Justin Bieber,bad guy,-,1,52,,,,
53,-,The Black Keys,Lonely Boy,-,36,18,,,,
54,-,Devo,That's Good,-,5,28,,,,
55,down,LP,Lost on You,11,1,75,,,,
56,-,Muse,Knights of Cydonia,-,33,3,,,,
57,up,Radiohead,Creep,72,1,75,,,,
58,down,The Charlatans,The Only One I Know,46,2,61,,,,
59,-,Devo,Whip It,-,6,35,,,,
60,up,Joan Osborne,One of Us,85,4,42,,,,
61,-,Beck,Devil's Haircut,-,17,11,,,,
62,-,Faith No More,Midlife Crisis,-,25,6,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,8,4,,,,
64,up,Fastball,The Way,86,18,16,,,,
65,-,Coldplay,The Hardest Part,-,22,13,,,,
66,-,Talking Heads,Burning Down the House,-,12,29,,,,
67,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,24,,,,
68,down,The Church,Under the Milky Way,54,6,43,,,,
69,down,Smashing Pumpkins,Disarm,18,7,69,,,,
70,down,Ashe,Moral of the Story,64,8,33,49,2020-03-01,49,2020-03-01
71,down,コールドプレイ,パラダイス,43,15,15,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,23,18,,,,
73,up,Tears for Fears,God's Mistake,77,14,24,,,,
74,-,Red Hot Chili Peppers,By the Way,-,24,19,,,,
75,down,Foster the People,Pumped Up Kicks,70,1,65,,,,
76,down,Empire of the Sun,Alive,49,3,22,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,51,6,56,,,,
78,down,Talking Heads,Psycho Killer,55,1,40,,,,
79,-,The Smashing Pumpkins,Thirty-Three,-,22,19,,,,
80,-,Camera Obscura,Break It to You Gently,-,18,4,,,,
81,-,Death Cab for Cutie,Soul Meets Body,-,7,4,,,,
82,-,Alanis Morissette,You Learn (2015 Remastered),-,1,20,,,,
83,-,Talking Heads,The Great Curve,-,8,14,,,,
84,-,Gorillaz,19-2000,-,6,16,,,,
85,down,Muse,Uprising,67,36,16,,,,
86,-,Billie Eilish,wish you were gay,-,11,24,,,,
87,-,Foster the People,Houdini,-,1,26,,,,
88,-,Alanis Morissette,Ironic (2015 Remastered),-,7,28,,,,
89,-,Café Tacvba,Las Flores,-,3,46,,,,
90,-,Florence + the Machine,Shake It Out (Acoustic),-,25,32,,,,
91,down,Pearl Jam,Alive (2004 Remix),33,6,67,,,,
92,-,Ciro y los Persas,Vas a Bailar,-,92,1,,,,
93,-,Mathew DJ,Ella No Es Tuya (Remix),-,93,1,,,,
94,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),31,11,32,,,,
95,-,Red Hot Chili Peppers,Suck My Kiss,-,6,5,,,,
96,-,Warner/Chappell Productions,Wide Awake,-,5,8,,,,
97,-,Billie Eilish & Khalid,lovely,-,6,3,62,2020-02-02,62,2020-02-02
98,down,カーディガンズ,Erase / Rewind,74,14,33,,,,
99,down,The Smiths,Panic,79,13,18,,,,
100,-,Angy,Girls Just Want to Have Fun,-,38,5,,,,
