Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,0,,,,
2,up,LP,Lost on You,3,1,0,,,,
3,up,Radiohead,High and Dry,29,3,0,,,,
4,up,Lorde,Royals,5,2,0,,,,
5,down,Billie Eilish & Justin Bieber,bad guy,4,1,0,,,,
6,up,Tove Lo,True Disaster (Woody Runs Remix),87,6,0,,,,
7,up,Portugal. The Man,Live in the Moment,7,2,0,,,,
8,up,Smashing Pumpkins,1979,25,4,0,,,,
9,up,Radiohead,Creep,17,1,0,,,,
10,down,Capital Cities,Kangaroo Court,9,3,0,,,,
11,up,Regina Spektor,Fidelity,13,7,0,,,,
12,up,Pearl Jam,Jeremy,22,2,0,,,,
13,up,Faith No More,Easy,42,12,0,,,,
14,up,カーディガンズ,Erase / Rewind,64,14,0,,,,
15,up,Radiohead,Karma Police,23,2,0,,,,
16,up,Billie Eilish,bad guy,27,1,0,5,2019-10-06,5,2019-10-06
17,up,The Smiths,Ask,75,1,0,,,,
18,-,Candlebox,Far Behind,-,8,0,,,,
19,-,Muse,Supermassive Black Hole,-,19,0,,,,
20,up,Foster the People,Pumped Up Kicks,76,1,0,,,,
21,up,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",58,19,0,,,,
22,-,Tove Lo,True Disaster,-,19,0,,,,
23,-,Capital Cities,Safe and Sound,-,1,0,,,,
24,down,Pearl Jam,Alive (2004 Remix),15,6,0,,,,
25,down,Coldplay,Adventure of a Lifetime,6,4,0,,,,
26,up,Pearl Jam,Last Kiss,53,2,0,,,,
27,-,Billie Eilish,all the good girls go to hell,-,4,0,96,2019-12-22,96,2019-12-22
28,-,Devo,That's Good,-,5,0,,,,
29,up,Coldplay,Trouble,47,9,0,,,,
30,down,twenty one pilots,Chlorine,11,5,0,,,,
31,up,Keane,Love Too Much,90,5,0,,,,
32,up,twenty one pilots,Stressed Out,100,7,0,,,,
33,up,Café Tacvba,Las Flores,36,3,0,,,,
34,down,Red Hot Chili Peppers,Can't Stop,12,9,0,,,,
35,up,Oasis,Champagne Supernova (Remastered),61,35,0,,,,
36,down,Coldplay,A Sky Full of Stars,20,6,0,,,,
37,up,Alanis Morissette,Hand In My Pocket,72,2,0,,,,
38,up,Radiohead,No Surprises,49,5,0,,,,
39,up,Gorillaz,Feel Good Inc.,74,12,0,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,0,,,,
41,up,Halsey,Without Me,88,14,0,33,2019-10-06,29,2019-10-27
42,up,The Killers,Human,83,30,0,,,,
43,up,Gorillaz,Clint Eastwood,67,3,0,,,,
44,-,Devo,Peek-A-Boo,-,22,0,,,,
45,down,Pearl Jam,Daughter,34,2,0,,,,
46,down,Fiona Apple,Criminal,40,7,0,,,,
47,-,Gativideo,Flash,-,4,0,,,,
48,-,Smashing Pumpkins,"Tonight, Tonight",-,6,0,,,,
49,-,Café Tacvba,El Baile Y El Salón,-,1,0,,,,
50,down,The Cardigans,My Favourite Game,30,24,0,,,,
51,up,Pixies,Where Is My Mind?,71,15,0,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,93,6,0,,,,
53,up,Lorde,Team,60,10,0,,,,
54,down,Coldplay,Viva la Vida (Live),10,4,0,,,,
55,up,Alanis Morissette,Thank You,77,33,0,,,,
56,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,13,0,,,,
57,-,Foo Fighters,Big Me,-,4,0,,,,
58,-,Blur,Charmless Man,-,8,0,,,,
59,down,Franz Ferdinand,The Dark of the Matinée,1,1,0,,,,
60,-,Paramore,The Only Exception,-,7,0,,,,
61,-,Cornershop,Brimful of Asha,-,6,0,,,,
62,-,Foster the People,Houdini,-,1,0,,,,
63,down,Foster the People,Imagination,32,5,0,,,,
64,down,Smashing Pumpkins,Disarm,38,7,0,,,,
65,-,Radiohead,Fake Plastic Trees,-,11,0,,,,
66,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
67,-,Talking Heads,Burning Down the House,-,12,0,,,,
68,down,Franz Ferdinand,Take Me Out,8,3,0,,,,
69,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),78,11,0,,,,
70,-,Peter Murphy,Cuts You Up (Live),-,21,0,,,,
71,down,Blur,Coffee and TV (Radio Edit),24,23,0,,,,
72,down,Fastball,The Way,39,18,0,,,,
73,down,Muse,Starlight,31,8,0,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),65,7,0,,,,
75,up,Portugal. The Man,Feel It Still,86,2,0,,,,
76,-,Red Hot Chili Peppers,Hump de Bump,-,32,0,,,,
77,-,Hoobastank,The Reason,-,11,0,,,,
78,down,Pearl Jam,Black (2004 Remix),44,16,0,,,,
79,-,The Offspring,Self Esteem,-,79,0,,,,
80,up,Café Tacvba,El Metro,84,4,0,,,,
81,down,Coldplay,The Scientist,19,1,0,,,,
82,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),70,4,0,,,,
83,-,Nirvana,Heart-Shaped Box,-,5,0,,,,
84,-,Empire of the Sun,Alive,-,3,0,,,,
85,down,Muse,Starlight,45,22,0,,,,
86,down,Martin Haene & Queens Road,City Rockers,51,1,0,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,14,0,,,,
88,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,0,,,,
89,-,Fernando Milagros & Rubén Albarrán,Puzzle,-,21,0,,,,
90,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,19,0,,,,
91,-,The Smiths,This Charming Man,-,8,0,,,,
92,-,Gorillaz,Dare,-,55,0,,,,
93,down,カーディガンズ,Carnival,28,17,0,,,,
94,-,Pearl Jam,Wishlist,-,34,0,,,,
95,down,Coldplay,Yellow,57,5,0,,,,
96,down,Beck,Sexx Laws,41,2,0,,,,
97,down,Gorillaz,19-2000,73,6,0,,,,
98,down,Blur,Girls and Boys,18,13,0,,,,
99,down,Dover,Serenade,95,49,0,,,,
100,-,Fernando Milagros,La Puerta,-,47,0,,,,
