Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,127,,,,
2,-,Tones and I,Dance Monkey,-,1,99,6,2019-10-06,1,2019-11-10
3,down,Red Hot Chili Peppers,Parallel Universe,2,2,6,,,,
4,up,Martin Haene & Queens Road,City Rockers,8,1,116,,,,
5,up,Coldplay X BTS,My Universe,6,1,29,,,,
6,-,Gabriel Candiani,No Place Like Home,-,1,24,,,,
7,-,Nirvana,Lithium,-,2,15,,,,
8,-,Edwyn Collins,A Girl Like You,-,2,41,,,,
9,-,Far West,A To Z,-,4,3,,,,
10,up,Carlos Cabezas & La Orquesta del Dolor,Love Will Tear Us Apart (Live),65,10,2,,,,
11,-,Nirvana,All Apologies,-,1,21,,,,
12,up,Monsieur Periné,Nuestra canción,33,5,9,,,,
13,-,Upa!,Creo Que Voy a Morir (Remastered),-,13,4,,,,
14,up,Radiohead,High and Dry,86,3,126,,,,
15,-,Nirvana,Come As You Are (Rehearsal),-,4,6,,,,
16,-,Stone Temple Pilots,Plush,-,6,17,,,,
17,up,Red Hot Chili Peppers,Californication,75,2,31,,,,
18,down,Red Hot Chili Peppers,Can't Stop,9,9,108,,,,
19,down,Foo Fighters,Best of You,11,2,21,,,,
20,up,Alice In Chains,Nutshell,61,20,2,,,,
21,-,Paramore,The Only Exception,-,7,61,,,,
22,-,Pearl Jam,Even Flow,-,3,94,,,,
23,down,Daniel Fairbrass,Holding On,14,8,4,,,,
24,-,Chris Bussey & Craig Bussey,What a Rush,-,24,1,,,,
25,-,The Cardigans,My Favourite Game,-,24,40,,,,
26,up,Nirvana,In Bloom (Nevermind Version),41,8,14,,,,
27,-,Red Hot Chili Peppers,Aeroplane,-,2,37,,,,
28,-,The Strokes,Someday,-,4,19,,,,
29,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,52,5,48,,,,
30,up,Lorde,Royals,64,2,123,,,,
31,up,The Rembrandts,"Just the Way It Is, Baby",55,4,58,,,,
32,up,Green Day,Basket Case,57,4,20,,,,
33,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,8,,,,
34,down,Morrissey,Boxers,29,10,6,,,,
35,up,Smash Mouth,All Star,45,1,5,,,,
36,down,Capital Cities,Safe and Sound,20,1,99,,,,
37,-,Radiohead,Karma Police,-,2,100,,,,
38,up,Pearl Jam,Alive,90,1,25,,,,
39,-,Empire of the Sun,Alive,-,3,42,,,,
40,-,Nirvana,Something In the Way,-,40,1,,,,
41,up,Lorde,Green Light,44,6,58,,,,
42,-,The Cure,Just Like Heaven,-,19,1,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,14,18,,,,
44,-,blink-182,All the Small Things,-,7,4,,,,
45,up,The Black Keys,Howlin' for You,67,13,3,,,,
46,up,Of Monsters and Men,Little Talks,80,23,27,,,,
47,-,Peter Murphy,Cuts You Up (Live),-,21,35,,,,
48,-,Café Tacvba,Las Flores,-,3,69,,,,
49,down,Coldplay,Adventure of a Lifetime,46,4,98,,,,
50,-,Culture Club,It's a Miracle (Live),-,44,2,,,,
51,-,Nirvana,About a Girl,-,9,26,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,4,26,,,,
53,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,3,34,,,,
54,down,Faith No More,Evidence,25,1,76,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,1,31,,,,
56,-,Alice In Chains,Nutshell,-,29,2,,,,
57,down,The Smashing Pumpkins,1979,12,1,35,,,,
58,-,Pearl Jam,Jeremy,-,2,99,,,,
59,up,Prefab Sprout,Cars and Girls,59,10,59,,,,
60,-,Carla Morrison,Eres Tú,-,60,1,,,,
61,down,Foo Fighters,Walking After You,37,9,26,,,,
62,down,Oliver Tree,Life Goes On,35,32,6,,,,
63,-,The Smiths,Panic,-,13,37,,,,
64,-,The Cranberries,Salvation,-,3,5,,,,
65,-,Green Day,She,-,33,12,,,,
66,down,The Killers,Somebody Told Me,62,14,19,,,,
67,-,Chris Bussey & Craig Bussey,Morning Flare,-,67,1,,,,
68,down,Red Hot Chili Peppers,Otherside,22,2,23,,,,
69,down,Capital Cities,Kangaroo Court,38,3,126,,,,
70,-,PAU,La Mitad del Año,-,10,1,,,,
71,up,Alanis Morissette,You Learn (2015 Remastered),99,1,40,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,24,,,,
73,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,28,,,,
74,-,Radiohead,Fake Plastic Trees,-,11,81,,,,
75,-,Soundgarden,Black Hole Sun (Edit),-,46,14,,,,
76,-,Pearl Jam,Black,-,4,25,,,,
77,up,Alice In Chains,Would?,88,15,28,,,,
78,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,68,1,,,,
79,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,4,,,,
80,down,The Smashing Pumpkins,"Tonight, Tonight",66,8,47,,,,
81,down,The Smiths,Ask,31,1,48,,,,
82,-,Faith No More,Last Cup of Sorrow,-,17,21,,,,
83,-,Arctic Monkeys,Cornerstone,-,25,5,,,,
84,-,The Cure,Lullaby,-,36,2,,,,
85,-,Benjamín Walker,Querernos Bien,-,12,7,,,,
86,-,Alice In Chains,Down In a Hole (Live),-,55,6,,,,
87,down,Carla Morrison,Te Regalo,68,8,14,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,11,,,,
89,-,Rage Against the Machine,Killing In the Name,-,3,26,,,,
90,-,Ramones,Poison Heart,-,1,15,,,,
91,-,The Cranberries,Linger,-,9,3,,,,
92,-,Sharon Van Etten,Seventeen,-,74,4,,,,
93,down,Stone Temple Pilots,Interstate Love Song,24,3,17,,,,
94,-,Tears for Fears,God's Mistake,-,14,44,,,,
95,down,Devo,That's Good,76,5,55,,,,
96,-,Peter Murphy,Cuts You Up,-,3,49,,,,
97,-,Coldplay X BTS,My Universe (Acoustic Version),-,46,6,,,,
98,down,Fiona Apple,Criminal,28,7,57,,,,
99,-,SANDRO ENGRAMPADO,Tengo,-,99,1,,,,
100,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,17,,,,
