Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,7,,,,
2,-,El Churro Cruz,El derecho de vivir en paz,-,2,1,,,,
3,down,Billie Eilish,bad guy,2,1,7,5,2019-10-06,5,2019-10-06
4,up,Portugal. The Man,Live in the Moment,19,2,7,,,,
5,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,5,1,,,,
6,up,Dj Towa & Mari Tang,Callaita,27,6,3,,,,
7,up,Billie Eilish,all the good girls go to hell,17,4,7,96,2019-12-22,96,2019-12-22
8,-,Lewis Capaldi,Someone You Loved,-,2,5,4,2019-10-06,4,2019-10-06
9,up,LP,Lost on You,14,1,7,,,,
10,down,Lorde,Royals,7,2,7,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,4,1,7,,,,
12,up,Halsey,Graveyard,85,12,7,68,2019-10-06,35,2019-12-22
13,-,Rayden,Pólvora mojada,-,13,1,,,,
14,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,50,14,2,,,,
15,down,Tones and I,Dance Monkey,12,1,2,6,2019-10-06,1,2019-11-10
16,-,Yann Tiersen,Not That Simple,-,16,1,,,,
17,-,The Chap,What's Love Got to Do With It,-,17,1,,,,
18,-,Martin Haene & Queens Road,City Rockers,-,1,4,,,,
19,up,Portugal. The Man,Feel It Still,23,2,7,,,,
20,up,Keane,Love Too Much,29,5,7,,,,
21,down,Radiohead,High and Dry,18,3,7,,,,
22,down,Capital Cities,Kangaroo Court,5,3,7,,,,
23,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,13,6,,,,
24,-,SlyGuitar,Sitting Waiting Wishing,-,24,1,,,,
25,down,Toska,Dressed for Success,15,15,2,,,,
26,up,Foster the People,Pumped Up Kicks,53,1,6,,,,
27,-,The Strokes,Last Nite,-,1,2,,,,
28,up,Smashing Pumpkins,1979,52,4,7,,,,
29,-,Billie Eilish,wish you were gay,-,11,4,,,,
30,down,Radiohead,Creep,13,1,7,,,,
31,up,Fox and the Law,Easy Rider,40,24,3,,,,
32,up,Billie Eilish,idontwannabeyouanymore,68,8,3,,,,
33,up,Café Tacvba,El Metro,99,4,5,,,,
34,down,Coldplay,Adventure of a Lifetime,24,4,7,,,,
35,up,Pearl Jam,Yellow Ledbetter,56,3,7,,,,
36,-,The Beatlesøns,Anybody Seen My Baby,-,36,1,,,,
37,up,Clea,Nothing Breaks Like a Heart (Triple J Like a Version),79,37,2,,,,
38,up,Lorde,Team,89,10,6,,,,
39,-,Lana Del Rey,West Coast,-,10,3,,,,
40,-,Radiant,Way You Make Me Feel,-,40,1,,,,
41,up,Coldplay,Viva la Vida (Live),100,4,5,,,,
42,-,Franz Ferdinand,Take Me Out,-,3,4,,,,
43,-,Rage Against the Machine,Sleep Now In the Fire,-,7,1,,,,
44,-,Coldplay,Hymn for the Weekend,-,10,1,,,,
45,down,Coldplay,A Sky Full of Stars,16,6,7,,,,
46,-,Faith No More,Easy (Bonus Track),-,19,1,,,,
47,-,Mandingo,No Compro Amores,-,28,3,,,,
48,-,Red Hot Chili Peppers,Otherside,-,5,1,,,,
49,-,The Charlatans,The Only One I Know,-,2,2,,,,
50,up,Smashing Pumpkins,Perfect,74,9,7,,,,
51,down,Capital Cities,Safe and Sound,34,1,7,,,,
52,down,Beck,Sexx Laws,45,2,5,,,,
53,up,Radiohead,Fake Plastic Trees,55,11,6,,,,
54,-,Daniel Powter,Bad Day,-,36,5,,,,
55,-,Talking Heads,Wild Wild Life,-,11,2,,,,
56,-,"1,2,3",Work,-,54,1,,,,
57,-,Faith No More,Ricochet,-,30,2,,,,
58,-,Lorde,Perfect Places,-,13,3,,,,
59,-,Rage Against the Machine,Freedom,-,10,1,,,,
60,-,Arcade Fire,Wake Up,-,43,1,,,,
61,-,Empire of the Sun,Alive,-,3,1,,,,
62,down,Cumbia Mambo,Me Vas a Extrañar,26,26,3,,,,
63,up,Coldplay,Trouble,87,9,3,,,,
64,-,Rage Against the Machine,Guerrilla Radio,-,6,2,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),58,2,2,,,,
66,-,Muse,Uprising,-,36,1,,,,
67,down,Radiohead,Karma Police,37,2,7,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,12,1,,,,
69,-,Handels,Raros Peinados Nuevos,-,69,1,,,,
70,-,Green Day,Basket Case,-,4,1,,,,
71,-,Hozier,Someone New,-,52,1,,,,
72,-,Sr. Piraña,Una y Otra Vez (Y Otra Vez),-,72,1,,,,
73,-,Lukas Graham,7 Years,-,22,3,,,,
74,down,Alanis Morissette,Hand In My Pocket,28,2,4,,,,
75,-,Of Monsters and Men,Little Talks,-,23,4,,,,
76,down,Urge Overkill,"Girl, You'll Be a Woman Soon",66,7,5,,,,
77,-,Franz Ferdinand,The Dark of the Matinée,-,1,5,,,,
78,-,Rage Against the Machine,Killing In the Name,-,3,2,,,,
79,-,Coldplay,The Scientist,-,1,6,,,,
80,-,Funky Brewster,Play That Funky Music,-,80,1,,,,
81,-,Blur,Country House,-,3,3,,,,
82,down,twenty one pilots,Stressed Out,41,7,7,,,,
83,down,The Cardigans,Lovefool,9,2,7,,,,
84,up,Hoel & Albrigtsen,She Drives Me Crazy,92,10,2,,,,
85,-,Pixies,Where Is My Mind?,-,24,2,,,,
86,-,Red Hot Chili Peppers,By the Way,-,24,1,,,,
87,down,カーディガンズ,Erase / Rewind,20,14,4,,,,
88,-,Alvvays,Adult Diversion,-,70,1,,,,
89,down,Halsey,Without Me,81,14,7,33,2019-10-06,29,2019-10-27
90,-,Audioslave,Be Yourself,-,3,2,,,,
91,-,Lexville,Todo Se Transforma,-,91,1,,,,
92,-,コールドプレイ,パラダイス,-,15,2,,,,
93,-,Alanis Morissette,You Learn (2015 Remastered),-,1,1,,,,
94,down,Billie Eilish,bellyache,90,25,2,,,,
95,down,Fiona Apple,Criminal,60,7,5,,,,
96,-,Faith No More,From Out of Nowhere,-,28,1,,,,
97,-,Muse,Starlight,-,8,1,,,,
98,-,Gorillaz,19-2000,-,6,1,,,,
99,-,Regina Spektor,Fidelity,-,7,6,,,,
100,-,Cercueil,It's a Man's Man's World,-,100,1,,,,
