Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,23,,,,
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Martin Haene & Queens Road,City Rockers,100,1,19,,,,
4,up,Pearl Jam,Yellow Ledbetter,18,3,22,,,,
5,up,Lewis Capaldi,Someone You Loved,11,2,21,4,2019-10-06,4,2019-10-06
6,up,Smashing Pumpkins,1979,10,4,23,,,,
7,up,Devo,Whip It,7,6,17,,,,
8,-,El Noi del Sucre,Que Se Vayan,-,8,2,,,,
9,down,DJ Cowen Remix,Cuando Te Beseh,5,4,19,,,,
10,down,Billie Eilish,bad guy,8,1,23,5,2019-10-06,5,2019-10-06
11,up,Radiohead,High and Dry,16,3,23,,,,
12,up,LP,Lost on You,12,1,23,,,,
13,up,Pearl Jam,Alive (2004 Remix),65,6,21,,,,
14,-,Tipling Rock,A Side / B Side (Acoustic),-,14,1,,,,
15,down,Lorde,Royals,3,2,23,,,,
16,up,Pearl Jam,Daughter,26,2,19,,,,
17,up,Portugal. The Man,Feel It Still,86,2,20,,,,
18,up,Faith No More,Last Cup of Sorrow,76,17,8,,,,
19,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,6,,,,
20,up,Radiohead,Karma Police,31,2,20,,,,
21,up,Pearl Jam,Last Kiss,79,2,22,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,73,1,22,,,,
23,-,The Rembrandts,"Just the Way It Is, Baby",-,4,13,,,,
24,up,Coldplay,A Sky Full of Stars,33,6,23,,,,
25,up,Coldplay,Viva la Vida (Live),88,4,12,,,,
26,down,Portugal. The Man,Live in the Moment,6,2,21,,,,
27,up,Lorde,Team,67,10,17,,,,
28,down,Radiohead,Creep,25,1,23,,,,
29,-,The Strokes,Last Nite,-,1,13,,,,
30,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,2,85,2020-04-19,63,2020-05-24
31,-,Radiohead,No Surprises,-,5,9,,,,
32,-,Regina Spektor,Fidelity,-,7,18,,,,
33,-,Green Day,She,-,33,2,,,,
34,-,Red Hot Chili Peppers,Otherside,-,2,8,,,,
35,down,Capital Cities,Kangaroo Court,4,3,23,,,,
36,up,Nirvana,Lithium,44,2,4,,,,
37,down,Smashing Pumpkins,Disarm,22,7,21,,,,
38,down,Coldplay,Adventure of a Lifetime,14,4,22,,,,
39,up,Radiohead,Fake Plastic Trees,52,11,19,,,,
40,-,Foo Fighters,Big Me,-,4,2,,,,
41,down,Café Tacvba,Las Flores,21,3,16,,,,
42,-,Pearl Jam,Animal,-,18,4,,,,
43,up,Alice In Chains,Man In the Box,85,21,13,,,,
44,-,Paramore,The Only Exception,-,7,17,,,,
45,-,Franz Ferdinand,The Dark of the Matinée,-,1,14,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,9,18,,,,
47,-,The Killers,Mr. Brightside,-,17,11,,,,
48,-,Nano Stern,Carnavalito del Ciempiés (En Vivo),-,48,1,,,,
49,-,The Smiths,This Charming Man,-,8,7,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,5,3,,,,
51,down,Peter Murphy,Cuts You Up,20,3,6,,,,
52,down,Alanis Morissette,Ironic,19,8,5,,,,
53,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",83,35,7,,,,
54,up,Smashing Pumpkins,Perfect,72,9,17,,,,
55,down,Coldplay,Trouble,48,9,8,,,,
56,-,Talking Heads,Psycho Killer,-,1,8,,,,
57,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,5,,,,
58,down,Pearl Jam,Even Flow,34,3,19,,,,
59,-,Depeche Mode,Never Let Me Down Again,-,2,1,,,,
60,-,Red Hot Chili Peppers,Otherside,-,5,4,,,,
61,-,Lana Del Rey,West Coast,-,10,6,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,6,12,,,,
63,-,カーディガンズ,Carnival,-,17,4,,,,
64,-,Peter Murphy,Cuts You Up (Live),-,21,3,,,,
65,-,Faith No More,Epic,-,7,11,,,,
66,-,Florence + the Machine,Shake It Out (Acoustic),-,25,9,,,,
67,-,The Church,Under the Milky Way,-,6,4,,,,
68,-,Alice In Chains,Heaven Beside You,-,32,2,,,,
69,down,The Cardigans,Lovefool,46,2,23,,,,
70,-,Alice In Chains,Would?,-,15,8,,,,
71,down,Capital Cities,Safe and Sound,58,1,21,,,,
72,down,twenty one pilots,Stressed Out,47,7,22,,,,
73,-,Alice In Chains,No Excuses,-,6,7,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,7,3,,,,
75,up,Red Hot Chili Peppers,Californication,99,2,5,,,,
76,-,Peter Murphy,A Strange Kind of Love (Live),-,64,1,,,,
77,-,Fernando Milagros,Llegar a Casa,-,23,1,,,,
78,up,Rage Against the Machine,Know Your Enemy,96,6,14,,,,
79,-,Lukas Graham,7 Years,-,22,8,,,,
80,-,Blur,Country House,-,3,5,,,,
81,down,Fragile Audio,Bvc,69,25,2,,,,
82,down,Smashing Pumpkins,"Tonight, Tonight",39,6,18,,,,
83,down,David Byrne,Make Believe Mambo,63,3,6,,,,
84,down,Lorde,Green Light,42,6,17,,,,
85,-,Blur,Charmless Man,-,8,5,,,,
86,-,Alice In Chains,Would? (Live),-,55,2,,,,
87,down,The Charlatans,The Only One I Know,43,2,13,,,,
88,down,Gin Blossoms,Found Out About You (Live),54,10,15,,,,
89,-,Foster the People,Houdini,-,1,9,,,,
90,-,Billie Eilish,bellyache,-,25,13,,,,
91,-,Love and Rockets,So Alive (Single Version),-,31,1,,,,
92,-,Devo,That's Good,-,5,9,,,,
93,-,Pearl Jam,Black (2004 Remix),-,16,5,,,,
94,-,Alanis Morissette,You Learn (2015 Remastered),-,1,2,,,,
95,-,Alanis Morissette,Hand In My Pocket,-,2,9,,,,
96,-,Coldplay,The Scientist,-,1,12,,,,
97,-,Oasis,Champagne Supernova (Remastered),-,35,1,,,,
98,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,2,,,,
99,down,Paramore,The Only Exception,71,18,7,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,66,23,3,,,,
