Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alanis Morissette,You Learn (2015 Remastered),76,1,54,,,,
2,up,Capital Cities,Safe and Sound,7,1,138,,,,
3,up,d4vd,Here With Me,8,1,8,,,,
4,-,Talking Heads,Psycho Killer,-,1,99,,,,
5,up,The Jungle Giants,Domesticated Man,5,1,172,,,,
6,-,Beck,Sexx Laws,-,2,66,,,,
7,up,Radiohead,High and Dry,26,3,166,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,1,6,2021-03-14,2,2021-05-09
9,-,The Charlatans,The Only One I Know,-,2,142,,,,
10,-,Fiona Apple,Criminal,-,7,84,,,,
11,-,Café Tacvba,El Baile Y El Salón,-,1,38,,,,
12,-,Stone Temple Pilots,Creep,-,12,12,,,,
13,-,Smashing Pumpkins,Disarm,-,7,136,,,,
14,-,Nirvana,All Apologies,-,1,40,,,,
15,up,Incubus,Drive,97,4,25,,,,
16,-,Green Day,When I Come Around,-,2,39,,,,
17,-,Palmdale,Can't Can't Wait To See You,-,1,14,,,,
18,down,Coldplay X BTS,My Universe,2,1,74,,,,
19,-,Rage Against the Machine,Killing In the Name,-,3,55,,,,
20,up,Billie Eilish,bad guy,65,1,120,5,2019-10-06,5,2019-10-06
21,up,Radiohead,Creep,51,1,167,,,,
22,-,The Smashing Pumpkins,Disarm,-,16,17,,,,
23,up,The Smiths,Ask,28,1,79,,,,
24,up,Paramore,This Is Why,44,9,13,,,,
25,-,Green Day,Welcome to Paradise,-,16,9,,,,
26,up,Peter Murphy,Cuts You Up,53,3,84,,,,
27,-,Keith Burton,Do You Want a Sausage Sandwich?,-,27,1,,,,
28,up,Red Hot Chili Peppers,Can't Stop,32,9,144,,,,
29,-,The Church,Under the Milky Way,-,6,107,,,,
30,down,Faith No More,Evidence,17,1,119,,,,
31,-,Red Hot Chili Peppers,Around the World,-,1,21,,,,
32,-,Pearl Jam,Alive,-,1,55,,,,
33,up,Devo,That's Good,96,5,70,,,,
34,-,Stone Temple Pilots,Interstate Love Song,-,3,42,,,,
35,up,Red Hot Chili Peppers,By the Way,85,4,34,,,,
36,down,Nirvana,Smells Like Teen Spirit,30,1,67,,,,
37,up,Talking Heads,Wild Wild Life,69,8,10,,,,
38,-,Violent Femmes,Blister in the Sun,-,2,67,,,,
39,-,Nirvana,In Bloom (Nevermind Version),-,8,42,,,,
40,-,Devo,Whip It,-,6,67,,,,
41,-,Red Hot Chili Peppers,Aeroplane,-,2,56,,,,
42,down,David Byrne,Make Believe Mambo,24,3,65,,,,
43,-,Green Day,When I Come Around,-,9,60,,,,
44,up,The Cure,Lovesong,89,44,7,,,,
45,up,Daniel Fairbrass,Holding On,62,8,35,,,,
46,-,Treepeople,Big Mouth Strikes Again,-,10,2,,,,
47,down,Green Day,Basket Case,14,4,35,,,,
48,-,Oasis,Roll With It,-,9,23,,,,
49,down,Radiohead,Karma Police,15,2,134,,,,
50,down,Audioslave,Be Yourself,37,3,92,,,,
51,down,Kratus Hits,Hits Hits Hits,4,4,13,,,,
52,-,Imagine Dragons,Thunder,-,28,9,,,,
53,-,Pearl Jam,Black,-,4,38,,,,
54,-,Capital Cities,Kangaroo Court,-,3,166,,,,
55,down,Red Hot Chili Peppers,Give It Away,27,1,47,,,,
56,-,Radiohead,No Surprises,-,5,91,,,,
57,-,Coldplay,Adventure of a Lifetime,-,4,120,,,,
58,up,Keane,Sovereign Light Café,88,14,10,,,,
59,down,Foo Fighters,Walking After You,55,9,46,,,,
60,-,Red Hot Chili Peppers,The Zephyr Song,-,16,10,,,,
61,down,Oasis,Wonderwall,47,4,24,,,,
62,-,Jaze,cantar adentro,-,62,2,,,,
63,down,Stone Temple Pilots,Plush,42,6,47,,,,
64,-,Pedropiedra,Noches Perdidas (feat. Cancamusa),-,55,2,,,,
65,-,Lorde,Tennis Court,-,20,16,,,,
66,-,Ramones,Poison Heart,-,1,39,,,,
67,-,The Strokes,Last Nite,-,1,100,,,,
68,down,Red Hot Chili Peppers,Dani California,56,2,39,,,,
69,up,Radiohead,Fake Plastic Trees,71,11,100,,,,
70,-,Pearl Jam,Jeremy,-,2,127,,,,
71,-,Foo Fighters,Best of You,-,2,45,,,,
72,down,The Smashing Pumpkins,1979,19,1,77,,,,
73,down,Camera Obscura,Break It to You Gently,64,18,17,,,,
74,-,Foo Fighters,Monkey Wrench,-,28,21,,,,
75,-,Billie Eilish,wish you were gay,-,11,38,,,,
76,down,Prefab Sprout,Cars and Girls,33,10,80,,,,
77,-,Jake,Feb 23,-,77,1,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,6,122,,,,
79,down,The Cranberries,Just My Imagination,38,5,38,,,,
80,-,Planeta No,Para No Verte Más,-,55,1,,,,
81,-,Gerry Cinnamon,Sun Queen,-,53,3,,,,
82,-,Foo Fighters,Everlong,-,4,54,,,,
83,-,Oasis,Don't Look Back In Anger,-,3,26,,,,
84,-,Fernando Milagros,Piedra Angular,-,5,10,,,,
85,-,Billie Eilish & Justin Bieber,bad guy,-,1,87,,,,
86,-,Karla Grunewaldt,Ahora Es Tiempo,-,9,1,,,,
87,down,Nirvana,Come as You Are,35,3,27,,,,
88,-,Spike Masters,Bailan Sin Cesar,-,7,14,,,,
89,-,Coldplay,God Put a Smile Upon Your Face,-,9,17,,,,
90,-,The Cranberries,Zombie,-,13,6,,,,
91,-,Lana Del Rey,West Coast,-,10,17,,,,
92,-,Karla Grunewaldt,No Es el Final,-,13,2,,,,
93,-,The Black Keys,Howlin' for You,-,13,15,,,,
94,-,Body Hound,Systems,-,83,2,,,,
95,-,twenty one pilots,Heathens,-,7,4,,,,
96,-,Oliver Tree,Cowboys Don’t Cry,-,96,1,,,,
97,-,Regina Spektor,Fidelity,-,7,124,,,,
98,down,Depeche Mode,Never Let Me Down Again,3,3,16,,,,
99,down,Red Hot Chili Peppers,Californication,22,2,50,,,,
100,down,Faith No More,Epic,12,7,44,,,,
