Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AndrisMusic,Upbeat and Inspiring Corporate,2,1,4,,,,
2,up,Coldplay X BTS,My Universe,5,1,41,,,,
3,down,The Jungle Giants,Domesticated Man,1,1,139,,,,
4,up,Gabriel Candiani,No Place Like Home,4,1,36,,,,
5,down,Red Hot Chili Peppers,Parallel Universe,3,2,18,,,,
6,-,Keane,Somewhere Only We Know,-,6,23,,,,
7,up,Martin Haene & Queens Road,City Rockers,9,1,125,,,,
8,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,5,4,,,,
9,-,Red Hot Chili Peppers,Road Trippin',-,9,7,,,,
10,up,twenty one pilots,Good Day,20,9,21,,,,
11,up,The Smashing Pumpkins,1979,41,1,47,,,,
12,up,Capital Cities,Safe and Sound,64,1,109,,,,
13,-,Karla Grunewaldt,No Es el Final,-,13,1,,,,
14,up,Radiohead,Karma Police,94,2,110,,,,
15,up,Rizzi,Render,17,11,5,,,,
16,-,Faith No More,Evidence,-,1,87,,,,
17,-,Los Miserables,La Cabala,-,2,30,,,,
18,up,Paramore,The Only Exception,61,7,73,,,,
19,-,Yeah Yeah Yeahs,Maps,-,10,12,,,,
20,up,The Church,Reptile,93,6,94,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,8,14,,,,
22,down,The witz,Happy,6,6,3,,,,
23,up,The Strokes,Someday,68,4,30,,,,
24,-,The Black Keys,Howlin' for You,-,13,8,,,,
25,up,Faith No More,Epic,50,7,41,,,,
26,-,Public Practice,My Head,-,14,7,,,,
27,-,Devo,Whip It,-,6,58,,,,
28,-,Peter Murphy,A Strange Kind of Love,-,17,1,,,,
29,-,The Church,Under the Milky Way,-,6,86,,,,
30,down,Radiohead,Creep,19,1,137,,,,
31,up,Pearl Jam,Jeremy,54,2,106,,,,
32,-,Gabriel Candiani,We Can Save the World,-,5,23,,,,
33,up,Cannons,Hurricane,33,24,5,,,,
34,up,The Clash,Train In Vain,79,6,8,,,,
35,down,Peter Murphy,Cuts You Up,26,3,56,,,,
36,-,Ramones,Poison Heart,-,1,21,,,,
37,-,Foo Fighters,Walking After You,-,9,33,,,,
38,up,Red Hot Chili Peppers,Can't Stop,40,9,119,,,,
39,-,Talking Heads,Psycho Killer,-,34,1,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,14,21,,,,
41,-,Audioslave,Be Yourself,-,3,68,,,,
42,down,Foo Fighters,Best of You,39,2,28,,,,
43,down,Smashing Pumpkins,Disarm,25,7,120,,,,
44,up,Dissy,Between the Stars,58,25,4,,,,
45,down,Daniel Fairbrass,Holding On,34,8,15,,,,
46,up,The Charlatans,The Only One I Know,49,2,113,,,,
47,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,53,3,21,,,,
48,-,Incubus,Drive,-,4,5,,,,
49,down,Red Hot Chili Peppers,Give It Away,44,1,24,,,,
50,-,Taylor Swift,willow,-,50,1,73,2020-12-13,2,2020-12-20
51,-,Red Hot Chili Peppers,By the Way,-,4,17,,,,
52,-,Son Lux,What Are You Thinking About?,-,52,1,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,6,100,,,,
54,up,Nirvana,Lithium,100,2,18,,,,
55,down,Coldplay,God Put a Smile Upon Your Face,46,9,7,,,,
56,down,The Cure,In Between Days,10,3,16,,,,
57,up,Foo Fighters,Everlong,87,4,33,,,,
58,-,Red Hot Chili Peppers,Californication,-,2,40,,,,
59,-,Coldplay,Fix You,-,9,2,,,,
60,down,The Smiths,Ask,31,1,56,,,,
61,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,2,,,,
62,-,Felipe Martínez,"La verticalidad (o el levantarse) (feat. Tomás Gubbins, Gonzalo Ramos, Luz Cuadros, Cristian Crisosto, Camila Vaccaro, Cristian Bidart, Felipe González, Alfredo Tauber & Alejandro Pino)",-,62,1,,,,
63,-,James Lee,All The Colours Of You,-,63,2,,,,
64,up,Foster the People,Houdini,92,1,50,,,,
65,down,The Smiths,Panic,13,13,45,,,,
66,-,Nicholas Evans,Fountains of Youth,-,5,39,,,,
67,-,Café Tacvba,Las Flores,-,3,73,,,,
68,up,The Cranberries,Ode to My Family,74,6,16,,,,
69,down,Capital Cities,Kangaroo Court,35,3,137,,,,
70,down,The Clash,London Calling,51,4,28,,,,
71,down,Stone Temple Pilots,Plush,30,6,26,,,,
72,down,Rage Against the Machine,Killing In the Name,16,3,31,,,,
73,-,The Cranberries,Salvation,-,3,7,,,,
74,-,Stone Temple Pilots,Creep,-,12,5,,,,
75,up,Talking Heads,This Must Be the Place (Naive Melody),99,22,19,,,,
76,down,The Strokes,Last Nite,22,1,81,,,,
77,down,Empire of the Sun,Alive,52,3,51,,,,
78,down,twenty one pilots,Stressed Out,57,7,98,,,,
79,-,Alanis Morissette,You Learn (2015 Remastered),-,1,43,,,,
80,-,Nirvana,Heart-Shaped Box,-,5,32,,,,
81,-,Los Miserables,La Cotorra,-,81,1,,,,
82,-,Foster the People,Pumped Up Kicks,-,1,114,,,,
83,-,Humboldt & Javiera Parra,El Mapa de Tu Viaje (En Vivo),-,82,2,,,,
84,down,The Smashing Pumpkins,"Tonight, Tonight",76,8,55,,,,
85,-,Green Day,When I Come Around,-,9,37,,,,
86,down,Lorde,Royals,21,2,132,,,,
87,-,Tame Impala,The Less I Know the Better,-,4,46,,,,
88,-,BENEE,Marry Myself,-,88,1,,,,
89,down,Billie Eilish,bellyache,82,25,26,,,,
90,-,Fernando Milagros,Marcha de las Cadenas,-,3,9,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,1,41,,,,
92,-,Prefab Sprout,Cars and Girls,-,10,65,,,,
93,down,Oasis,Don't Look Back In Anger,28,3,11,,,,
94,-,Coldplay,Adventure of a Lifetime,-,4,105,,,,
95,-,PAU,La Mitad del Año,-,10,5,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,28,,,,
97,-,Mark Lanegan,Where Did You Sleep Last Night,-,97,1,,,,
98,-,Beck,Devil's Haircut,-,17,40,,,,
99,-,Karla Grunewaldt,Transparente,-,74,1,,,,
100,down,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,18,18,2,,,,
