Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,1,1,4,,,,
2,up,Coldplay X BTS,My Universe,18,1,81,,,,
3,-,Edwyn Collins,A Girl Like You,-,2,58,,,,
4,-,Karla Grunewaldt,Luz,-,4,1,,,,
5,down,Gabriel Candiani,No Place Like Home,3,1,67,,,,
6,down,Capital Cities,Kangaroo Court,5,3,173,,,,
7,-,The Clash,London Calling,-,4,57,,,,
8,-,Nirvana,In Bloom (Nevermind Version),-,8,45,,,,
9,-,Nirvana,All Apologies,-,1,43,,,,
10,up,Urge Overkill,"Girl, You'll Be a Woman Soon",47,7,121,,,,
11,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,33,,,,
12,-,Foo Fighters,Walking After You,-,9,50,,,,
13,-,The Blakauts,Rokendrol,-,9,10,,,,
14,up,Lorde,Green Light,53,6,72,,,,
15,up,Audioslave,Be Yourself,57,3,97,,,,
16,up,Nirvana,Lithium,79,2,39,,,,
17,-,Radiohead,No Surprises,-,5,93,,,,
18,-,Foo Fighters,My Hero,-,8,7,,,,
19,-,Alice In Chains,Would?,-,15,34,,,,
20,down,The Church,Reptile,6,6,124,,,,
21,-,Incubus,Nice to Know You (Live),-,21,1,,,,
22,down,The Charlatans,The Only One I Know,16,2,149,,,,
23,down,The Smashing Pumpkins,1979,12,1,84,,,,
24,-,Benjamín Walker,Querernos Bien,-,12,16,,,,
25,up,Oasis,Don't Look Back In Anger,31,3,33,,,,
26,up,Billie Eilish,bad guy,63,1,126,5,2019-10-06,5,2019-10-06
27,down,Yo te Afirmo,The Best band...,23,1,2,,,,
28,up,Red Hot Chili Peppers,By the Way,67,4,39,,,,
29,up,Red Hot Chili Peppers,Aeroplane,77,2,60,,,,
30,-,Vekstar,Tit 4 Tat,-,5,24,,,,
31,down,Radiohead,High and Dry,11,3,173,,,,
32,up,Faith No More,Evidence,82,1,125,,,,
33,down,Café Tacvba,El Baile Y El Salón,29,1,44,,,,
34,-,Depeche Mode,Never Let Me Down Again,-,3,21,,,,
35,up,Julian Emery,Funfetti,41,3,10,,,,
36,up,Radiohead,Creep,66,1,173,,,,
37,-,Foster the People,Pumped Up Kicks,-,1,140,,,,
38,-,Oasis,Wonderwall,-,4,28,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,1,73,,,,
40,up,Devo,That's Good,40,5,76,,,,
41,up,Regina Spektor,Fidelity,83,7,129,,,,
42,-,Liam Gallagher,Wall of Glass,-,3,6,,,,
43,-,Imagine Dragons,Thunder,-,28,10,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,9,148,,,,
45,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,6,,,,
46,-,Coldplay,Adventure of a Lifetime,-,4,124,,,,
47,up,The Smiths,Ask,64,1,86,,,,
48,-,The Smiths,Bigmouth Strikes Again,-,48,7,,,,
49,-,Coldplay,Hymn for the Weekend,-,10,31,,,,
50,-,Red Hot Chili Peppers,Dani California,-,2,44,,,,
51,-,Violent Femmes,Blister in the Sun,-,2,71,,,,
52,up,Alanis Morissette,You Learn (2015 Remastered),72,1,57,,,,
53,down,Empire of the Sun,Alive,44,3,77,,,,
54,up,Lana Del Rey,West Coast,59,10,22,,,,
55,down,Peter Murphy,Cuts You Up,49,3,91,,,,
56,-,Billie Eilish & Khalid,lovely,-,6,7,62,2020-02-02,62,2020-02-02
57,down,Incubus,Drive,46,4,29,,,,
58,down,Fiona Apple,Criminal,19,7,88,,,,
59,up,Lorde,Royals,73,2,157,,,,
60,down,The Jungle Giants,Domesticated Man,4,1,179,,,,
61,up,Kratus Hits,Hits Hits Hits,65,4,18,,,,
62,-,Julio Bernardo Euson,Julie Oh Julie,-,14,2,,,,
63,-,The Strokes,Last Nite,-,1,105,,,,
64,down,Daniel Fairbrass,Holding On,34,8,41,,,,
65,-,Café Tacvba,El Metro,-,4,61,,,,
66,down,Tears for Fears,God's Mistake,36,14,58,,,,
67,-,The Knack,My Sharona,-,24,4,,,,
68,-,Remi Wolf,Liz,-,43,3,,,,
69,down,Pearl Jam,Alive,37,1,61,,,,
70,down,Candlebox,Far Behind,27,8,22,,,,
71,down,Prefab Sprout,Cars and Girls,10,10,83,,,,
72,-,Smashing Pumpkins,Disarm,-,7,138,,,,
73,-,The Cure,Pictures of You (Remix),-,12,12,,,,
74,-,Los Puntillanos,Aquí te traigo una rosa,-,39,3,,,,
75,-,The Cranberries,Linger,-,9,10,,,,
76,down,Billie Eilish,bellyache,60,25,30,,,,
77,down,The Clash,Train In Vain,26,6,30,,,,
78,-,Faith No More,Midlife Crisis,-,25,19,,,,
79,-,Fun.,Carry On,-,74,2,,,,
80,-,The Strokes,Hard to Explain,-,7,27,,,,
81,-,Jack Johnson,If I Had Eyes,-,14,8,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,1,5,,,,
83,up,Ramones,Poison Heart,90,1,45,,,,
84,-,E Relevant,107.5 Fm,-,84,2,,,,
85,-,Muse,Supermassive Black Hole,-,5,10,,,,
86,down,Coldplay,God Put a Smile Upon Your Face,15,9,22,,,,
87,down,Spoon,Eddie's Ragga,58,58,4,,,,
88,-,The Killers,Somebody Told Me,-,14,28,,,,
89,-,Green Day,Minority,-,62,1,,,,
90,-,The Neighbourhood,Sweater Weather,-,90,1,77,2021-01-10,63,2021-02-07
91,down,Savoir Adore,When the Summer Ends,76,76,2,,,,
92,-,Jaze,cantar adentro,-,62,3,,,,
93,-,Weezer,What Happens After You?,-,40,3,,,,
94,-,The Smiths,There Is a Light That Never Goes Out,-,10,12,,,,
95,-,Blur,Coffee and TV (Radio Edit),-,23,42,,,,
96,-,Foo Fighters,Everlong,-,4,58,,,,
97,down,Red Hot Chili Peppers,Around the World,14,1,26,,,,
98,-,Alice In Chains,No Excuses,-,6,24,,,,
99,down,The Cranberries,Just My Imagination,17,5,42,,,,
100,down,Billie Myers,Kiss the Rain,97,4,14,,,,
