Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,3,1,22,,,,
2,down,Coldplay X BTS,My Universe,1,1,16,,,,
3,down,The Jungle Giants,Domesticated Man,2,1,114,,,,
4,up,Edwyn Collins,A Girl Like You,74,2,39,,,,
5,up,Devo,That's Good,85,5,49,,,,
6,-,Kristian Leo,Ride It Like You Mean It,-,3,1,,,,
7,-,Paramore,The Only Exception,-,7,54,,,,
8,up,Fiona Apple,Criminal,14,7,46,,,,
9,-,Arctic Monkeys,Do I Wanna Know?,-,1,1,,,,
10,-,Scars On 45,Heaven Is a Place on Earth,-,4,20,,,,
11,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,11,3,10,,,,
12,up,Capital Cities,Kangaroo Court,18,3,114,,,,
13,-,Portugal. The Man,Feel It Still,-,2,50,,,,
14,down,Peter Murphy,Cuts You Up (Edit),9,9,23,,,,
15,-,Empire of the Sun,Alive,-,3,36,,,,
16,-,Smashing Pumpkins,Disarm,-,7,102,,,,
17,-,Beck,Devil's Haircut,-,17,34,,,,
18,-,Nirvana,Come as You Are,-,3,7,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,58,6,83,,,,
20,-,Peter Bjorn and John,Young Folks,-,20,3,,,,
21,-,Smashing Pumpkins,1979,-,4,100,,,,
22,-,Blur,Coffee and TV (Radio Edit),-,22,1,,,,
23,-,Simon Steadman,High Ground,-,5,12,,,,
24,-,The Strokes,Hard to Explain,-,7,5,,,,
25,up,The Smashing Pumpkins,1979,50,1,25,,,,
26,up,カーディガンズ,Carnival,39,17,49,,,,
27,down,The Strokes,Last Nite,17,1,62,,,,
28,up,Foster the People,Houdini,30,1,36,,,,
29,down,Erik Klang,Get Up Get Going,15,15,2,,,,
30,-,Pearl Jam,Jeremy,-,2,90,,,,
31,up,Regina Spektor,Fidelity,83,7,84,,,,
32,-,Ases Falsos,Sigo Dando Amor,-,1,27,,,,
33,up,Coldplay,Hymn for the Weekend,34,10,9,,,,
34,up,Keane,Somewhere Only We Know,70,6,10,,,,
35,up,Tame Impala,The Less I Know the Better,81,4,39,,,,
36,down,Gabriel Candiani,No Place Like Home,4,1,13,,,,
37,-,Red Hot Chili Peppers,Californication,-,2,37,,,,
38,-,Smashing Pumpkins,"Tonight, Tonight",-,6,75,,,,
39,down,Martin Haene & Queens Road,City Rockers,16,1,104,,,,
40,up,Radiohead,Creep,57,1,113,,,,
41,-,Radiohead,Fake Plastic Trees,-,11,76,,,,
42,-,Foo Fighters,Best of You,-,2,11,,,,
43,up,Foo Fighters,Everlong,62,4,16,,,,
44,-,The Mission,All Along the Watchtower,-,44,1,,,,
45,up,Red Hot Chili Peppers,Can't Stop,99,9,96,,,,
46,-,Gorillaz,19-2000,-,6,30,,,,
47,-,AndrisMusic,The Information,-,2,2,,,,
48,up,Carla Morrison,Te Regalo,80,8,4,,,,
49,up,Radiohead,High and Dry,63,3,113,,,,
50,down,The Church,Under the Milky Way,20,6,67,,,,
51,-,Juanita E,Quiera o No Quiera,-,5,1,,,,
52,-,Lorde,Team,-,10,78,,,,
53,-,Fernando Milagros & Rubén Albarrán,Puzzle,-,21,5,,,,
54,up,The Clash,London Calling,61,4,10,,,,
55,-,Muse,Starlight,-,8,7,,,,
56,down,Pearl Jam,Yellow Ledbetter,26,3,101,,,,
57,-,Lana Del Rey,Ultraviolence,-,57,2,,,,
58,down,Ramones,Poison Heart,7,1,9,,,,
59,-,Spike Masters,Bailan Sin Cesar,-,7,4,,,,
60,-,The Avalanches,Because I'm Me,-,60,1,,,,
61,-,Benjamín Walker,Querernos Bien,-,12,3,,,,
62,-,Paz Court,Un Día Planté una Rosa (feat. Natisú),-,31,2,,,,
63,up,The Charlatans,The Only One I Know,76,2,96,,,,
64,down,The Rembrandts,"Just the Way It Is, Baby",25,4,49,,,,
65,-,Beck,Heart Is a Drum,-,65,1,,,,
66,down,Lorde,Tennis Court,53,20,4,,,,
67,down,Talking Heads,Psycho Killer,23,1,72,,,,
68,-,Café Tacvba,Las Flores,-,3,62,,,,
69,-,Camouflage,Love Is a Shield,-,18,10,,,,
70,up,Talking Heads,The Great Curve,72,8,36,,,,
71,-,KPH,Wish You Were Gay (Instrumental),-,18,6,,,,
72,down,R.E.M.,The One I Love,67,7,25,,,,
73,-,The War on Drugs,Burning,-,73,1,,,,
74,-,The Killers,Somebody Told Me,-,14,14,,,,
75,up,Alice In Chains,Would?,82,15,21,,,,
76,-,Coldplay,Yellow,-,21,1,,,,
77,-,Café Tacvba,Esa noche,-,16,7,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,1,20,,,,
79,-,Descendents,Suburban Home,-,79,1,,,,
80,-,Coldplay X BTS,My Universe (Acoustic Version),-,46,3,,,,
81,-,Martina Lluvias,Hombre del Espacio,-,81,1,,,,
82,down,Radiohead,Karma Police,69,2,92,,,,
83,-,The Smiths,There Is a Light That Never Goes Out,-,14,4,,,,
84,down,Pearl Jam,Even Flow,47,3,86,,,,
85,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,14,,,,
86,-,Coldplay,The Scientist,-,1,48,,,,
87,-,Happy Mondays,Step On,-,2,25,,,,
88,-,Billie Eilish,bad guy,-,1,98,5,2019-10-06,5,2019-10-06
89,-,Pearl Jam,Black,-,4,24,,,,
90,-,The Cure,In Between Days,-,3,6,,,,
91,-,Coldplay,Speed of Sound,-,89,1,,,,
92,down,Kevin Morby,1234,55,13,50,,,,
93,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,15,,,,
94,-,Faith No More,Midlife Crisis,-,25,11,,,,
95,-,Soundgarden,Spoonman,-,47,1,,,,
96,-,Veruca Salt,Seether,-,23,5,,,,
97,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,7,,,,
98,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,98,1,,,,
99,-,Blur,Girls and Boys,-,13,51,,,,
100,-,Damon Albarn,Polaris,-,100,1,,,,
