Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,12,1,31,,,,
2,up,Gabriel Candiani,No Place Like Home,6,1,90,,,,
3,-,Los Bunkers,Infiel,-,1,6,,,,
4,-,Warner/Chappell Productions,Delta Time,-,4,1,,,,
5,-,Los Bunkers,Calles de Talcahuano,-,1,8,,,,
6,down,Foster the People,Pumped Up Kicks,5,1,164,,,,
7,-,Beck,Sexx Laws,-,2,80,,,,
8,up,Fiona Apple,Criminal,17,7,104,,,,
9,-,Crumplehorns,Beyond Stained Glass,-,3,1,,,,
10,up,The Smiths,Ask,83,1,96,,,,
11,up,The Charlatans,The Only One I Know,72,2,176,,,,
12,up,Capital Cities,Kangaroo Court,25,3,196,,,,
13,-,Los Miserables,La Cabala,-,2,40,,,,
14,down,Gareth Johnson,Neon Nights,2,2,7,,,,
15,up,Garbage,Stupid Girl,65,4,21,,,,
16,up,The Smashing Pumpkins,1979,16,1,110,,,,
17,up,Empire of the Sun,Alive,28,3,101,,,,
18,up,Coldplay,Adventure of a Lifetime,34,4,142,,,,
19,-,Phenam,As It Was (Afro Beat Cover),-,7,28,,,,
20,up,Foo Fighters,Everlong,79,4,80,,,,
21,down,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),1,1,9,,,,
22,up,Coldplay X BTS,My Universe,32,1,107,,,,
23,up,Faith No More,Evidence,58,1,152,,,,
24,-,Pearl Jam,Jeremy,-,2,147,,,,
25,-,Pearl Jam,Alive,-,1,78,,,,
26,up,Capital Cities,Safe and Sound,40,1,163,,,,
27,up,The Smashing Pumpkins,"Tonight, Tonight",64,8,84,,,,
28,-,The Platters,Only You,-,3,13,,,,
29,-,The Jungle Giants,Domesticated Man,-,1,200,,,,
30,-,Gabriel Candiani,Chill Vibes,-,4,21,,,,
31,down,Radiohead,High and Dry,18,3,200,,,,
32,-,The Smiths,This Charming Man,-,8,41,,,,
33,-,Green Day,Good Riddance (Time of Your Life),-,9,18,,,,
34,up,Rage Against the Machine,Killing In the Name,96,3,77,,,,
35,down,Nirvana,Heart-Shaped Box,13,5,69,,,,
36,down,Red Hot Chili Peppers,Can't Stop,19,9,166,,,,
37,-,Coldplay,God Put a Smile Upon Your Face,-,9,34,,,,
38,up,Billie Eilish,bad guy,100,1,147,5,2019-10-06,5,2019-10-06
39,-,Paramore,The Only Exception,-,18,51,,,,
40,down,The Church,Reptile,29,6,147,,,,
41,-,Incubus,Drive,-,4,47,,,,
42,down,Ramones,Poison Heart,3,1,66,,,,
43,-,The Cure,Just Like Heaven,-,19,5,,,,
44,-,Oasis,Go Let It Out,-,13,65,,,,
45,-,Lara Fabian,Je t’aime,-,45,1,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,1,11,,,,
47,up,Carla Morrison,Te Regalo,87,8,51,,,,
48,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,52,,,,
49,down,The Strokes,Someday,24,4,60,,,,
50,-,Arctic Monkeys,One for the Road,-,33,2,,,,
51,-,Taylor Swift,the lakes (bonus track),-,51,1,,,,
52,down,Peter Murphy,Cuts You Up,22,3,117,,,,
53,down,Oasis,Don't Look Back In Anger,45,3,54,,,,
54,up,Stone Temple Pilots,Big Bang Baby,69,3,39,,,,
55,down,The Strokes,Hard to Explain,7,7,40,,,,
56,down,Café Tacvba,Las Flores,9,3,95,,,,
57,up,Julian Emery,Funfetti,77,3,18,,,,
58,-,Audioslave,Be Yourself,-,3,119,,,,
59,-,The Church,Under the Milky Way,-,6,129,,,,
60,down,Oasis,Don't Look Back In Anger,37,37,4,,,,
61,-,Happy Mondays,Step On,-,2,36,,,,
62,-,Oasis,Wonderwall,-,47,3,,,,
63,-,The Cranberries,Just My Imagination,-,5,56,,,,
64,-,The Presidents of the United States of America,Lump,-,15,11,,,,
65,-,Lorde,Tennis Court,-,20,24,,,,
66,-,Foo Fighters,This Is a Call,-,35,10,,,,
67,-,Remi Wolf,Liz,-,43,6,,,,
68,-,Morning Edition,Character,-,68,1,,,,
69,down,Radiohead,Karma Police,31,2,156,,,,
70,up,Devo,That's Good,71,5,91,,,,
71,down,Lewis Capaldi,Someone You Loved,36,2,122,4,2019-10-06,4,2019-10-06
72,up,Radiohead,Creep,99,1,190,,,,
73,down,Red Hot Chili Peppers,Give It Away,56,1,73,,,,
74,up,Smashing Pumpkins,"Tonight, Tonight",90,6,110,,,,
75,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,19,,,,
76,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,140,,,,
77,-,Camera Obscura,Break It to You Gently,-,18,36,,,,
78,down,Gorillaz,19-2000,62,6,58,,,,
79,down,The Strokes,Last Nite,14,1,126,,,,
80,-,Of Monsters and Men,Little Talks,-,23,39,,,,
81,-,Lorde,Royals,-,2,174,,,,
82,up,The Clash,Train In Vain,85,6,44,,,,
83,-,Fernando Milagros,Llegar a Casa,-,23,24,,,,
84,-,Stone Temple Pilots,Plush,-,6,60,,,,
85,down,Prefab Sprout,Cars and Girls,54,10,101,,,,
86,-,Talking Heads,Wild Wild Life,-,8,23,,,,
87,down,The Rembrandts,"Just the Way It Is, Baby",51,4,92,,,,
88,-,Alice In Chains,No Excuses,-,6,35,,,,
89,down,Iggy Pop,Lust For Life (Live),66,4,13,,,,
90,down,Oasis,Wonderwall,8,4,53,,,,
91,-,Lana Del Rey,Born to Die,-,49,2,,,,
92,-,Nirvana,In Bloom (Nevermind Version),-,8,64,,,,
93,-,Pearl Jam,Go (Live),-,59,3,,,,
94,-,Capital Cities,My Name Is Mars,-,19,11,,,,
95,down,The Cure,In Between Days,75,3,48,,,,
96,-,Omar Apollo,Evergreen,-,19,2,,,,
97,-,The Smiths,There Is a Light That Never Goes Out,-,10,19,,,,
98,-,Ases Falsos,Pacífico (En Vivo),-,8,2,,,,
99,-,Capital Cities,Vowels,-,12,9,,,,
100,-,Foo Fighters,Best of You,-,2,70,,,,
