Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,126,,,,
2,up,Red Hot Chili Peppers,Parallel Universe,2,2,5,,,,
3,-,CG Blue,These Days,-,3,1,,,,
4,up,Foo Fighters,Everlong,31,4,23,,,,
5,up,The Black Keys,Lonely Boy,79,5,8,,,,
6,up,Coldplay X BTS,My Universe,10,1,28,,,,
7,-,Rage Against the Machine,Know Your Enemy,-,6,39,,,,
8,up,Martin Haene & Queens Road,City Rockers,9,1,115,,,,
9,-,Red Hot Chili Peppers,Can't Stop,-,9,107,,,,
10,-,Devo,Whip It,-,6,55,,,,
11,down,Foo Fighters,Best of You,3,2,20,,,,
12,-,The Smashing Pumpkins,1979,-,1,34,,,,
13,-,Fernando Milagros,Piedra Angular,-,5,6,,,,
14,up,Daniel Fairbrass,Holding On,36,8,3,,,,
15,-,Ska-P,Estampida (Live),-,5,9,,,,
16,-,The Smashing Pumpkins,Disarm,-,16,4,,,,
17,-,Triciclo Parlante,El Miserable (feat. Don Cupón),-,5,12,,,,
18,down,Keane,Somewhere Only We Know,17,6,19,,,,
19,-,The Church,Reptile,-,6,87,,,,
20,down,Capital Cities,Safe and Sound,7,1,98,,,,
21,-,Oasis,Go Let It Out,-,13,34,,,,
22,-,Red Hot Chili Peppers,Otherside,-,2,22,,,,
23,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,13,,,,
24,-,Stone Temple Pilots,Interstate Love Song,-,3,16,,,,
25,up,Faith No More,Evidence,65,1,75,,,,
26,-,The Killers,Mr. Brightside,-,21,12,,,,
27,up,David Byrne,Make Believe Mambo,67,3,53,,,,
28,-,Fiona Apple,Criminal,-,7,56,,,,
29,-,Morrissey,Boxers,-,10,5,,,,
30,-,Foo Fighters,Everlong (Acoustic Version),-,30,14,,,,
31,-,The Smiths,Ask,-,1,47,,,,
32,-,Cristóbal Briceño,El Malo,-,24,1,,,,
33,down,Monsieur Periné,Nuestra canción,25,5,8,,,,
34,up,The Clash,Train In Vain (Live),98,34,7,,,,
35,up,Oliver Tree,Life Goes On,38,32,5,,,,
36,up,twenty one pilots,Stressed Out,60,7,93,,,,
37,up,Foo Fighters,Walking After You,100,9,25,,,,
38,-,Capital Cities,Kangaroo Court,-,3,125,,,,
39,-,Green Day,Wake Me Up When September Ends (Live),-,39,3,,,,
40,-,The Cranberries,Just My Imagination,-,5,16,,,,
41,-,Nirvana,In Bloom (Nevermind Version),-,8,13,,,,
42,down,The Strokes,Last Nite,6,1,72,,,,
43,-,Simon Steadman,High Ground,-,5,17,,,,
44,up,Lorde,Green Light,99,6,57,,,,
45,-,Smash Mouth,All Star,-,1,4,,,,
46,up,Coldplay,Adventure of a Lifetime,57,4,97,,,,
47,up,Radiohead,Creep,76,1,125,,,,
48,down,Urge Overkill,"Girl, You'll Be a Woman Soon",27,7,89,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,70,6,92,,,,
50,-,Smashing Pumpkins,Disarm,-,7,111,,,,
51,-,Brad,20th Century,-,45,1,,,,
52,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,54,5,47,,,,
53,-,Fastball,The Way,-,18,26,,,,
54,-,Yeah Yeah Yeahs,Maps,-,10,11,,,,
55,down,The Rembrandts,"Just the Way It Is, Baby",34,4,57,,,,
56,-,Camila Moreno,Libres y Estúpidos (En Vivo),-,56,1,,,,
57,-,Green Day,Basket Case,-,4,19,,,,
58,-,Depeche Mode,Never Let Me Down Again,-,2,9,,,,
59,-,Prefab Sprout,Cars and Girls,-,10,58,,,,
60,-,Red Hot Chili Peppers,Dani California,-,2,16,,,,
61,-,Alice In Chains,Nutshell,-,20,1,,,,
62,-,The Killers,Somebody Told Me,-,14,18,,,,
63,-,Stone Temple Pilots,Creep,-,12,4,,,,
64,down,Lorde,Royals,33,2,122,,,,
65,-,Carlos Cabezas & La Orquesta del Dolor,Love Will Tear Us Apart (Live),-,10,1,,,,
66,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,46,,,,
67,-,The Black Keys,Howlin' for You,-,13,2,,,,
68,up,Carla Morrison,Te Regalo,71,8,13,,,,
69,up,Siouxsie & The Banshees,Kiss Them For Me,69,17,13,,,,
70,-,Kings of Leon,Sex on Fire,-,31,9,,,,
71,down,Foster the People,Pumped Up Kicks,42,1,104,,,,
72,-,Radiohead,Knives Out,-,72,2,,,,
73,down,Kevin Morby,1234,49,13,54,,,,
74,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,16,,,,
75,up,Red Hot Chili Peppers,Californication,94,2,30,,,,
76,down,Devo,That's Good,45,5,54,,,,
77,-,Kaiser Chiefs,Good Clean Fun,-,77,1,,,,
78,down,Violent Femmes,Blister in the Sun,53,2,48,,,,
79,up,The Strokes,Hard to Explain,97,7,8,,,,
80,-,Of Monsters and Men,Little Talks,-,23,26,,,,
81,down,Sharon Van Etten & Angel Olsen,Like I Used To,59,34,6,,,,
82,down,Café Tacvba,El Metro,52,4,40,,,,
83,down,Audioslave,Be Yourself,39,3,60,,,,
84,-,Foo Fighters,Monkey Wrench,-,28,16,,,,
85,-,The La's,There She Goes,-,29,11,,,,
86,down,Radiohead,High and Dry,37,3,125,,,,
87,-,Coldplay,A Sky Full of Stars,-,6,69,,,,
88,down,Alice In Chains,Would?,55,15,27,,,,
89,-,Talking Heads,Psycho Killer,-,1,80,,,,
90,down,Pearl Jam,Alive,29,1,24,,,,
91,-,The Clash,London Calling,-,4,16,,,,
92,-,コールドプレイ,Flags,-,92,1,,,,
93,-,Green Day,When I Come Around,-,9,31,,,,
94,-,Oasis,Don't Look Back In Anger,-,3,7,,,,
95,-,Belle and Sebastian,If They’re Shooting At You,-,18,1,,,,
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),85,3,33,,,,
97,down,Radiohead,No Surprises,63,5,78,,,,
98,-,Coldplay,God Put a Smile Upon Your Face,-,9,4,,,,
99,-,Alanis Morissette,You Learn (2015 Remastered),-,1,39,,,,
100,-,Happy Mondays,Step On,-,2,29,,,,
