Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,22,,,,
2,up,The Jungle Giants,Domesticated Man,2,1,120,,,,
3,up,Martin Haene & Queens Road,City Rockers,3,1,109,,,,
4,-,Green Day,Good Riddance (Time of Your Life) [Live],-,4,1,,,,
5,up,SKANKt,Thirty Five Ten,40,5,2,,,,
6,down,AndrisMusic,The Information,5,2,5,,,,
7,up,Regina Spektor,Fidelity,27,7,88,,,,
8,-,Rage Against the Machine,Sleep Now In the Fire,-,7,6,,,,
9,-,Los Miserables,La Cabala,-,2,26,,,,
10,up,Imagine Dragons,Birds,19,7,10,85,2019-10-13,85,2019-10-13
11,up,Pearl Jam,Even Flow,56,3,90,,,,
12,-,SAISES,No Quiero Verte Así,-,3,6,,,,
13,up,The Charlatans,The Only One I Know,41,2,101,,,,
14,-,The Cure,Why Can't I Be You?,-,14,3,,,,
15,-,Arctic Monkeys,Do I Wanna Know?,-,6,87,,,,
16,-,Café Tacvba,La Ingrata,-,7,5,,,,
17,up,Fiona Apple,Criminal,23,7,51,,,,
18,-,Green Day,When I Come Around,-,2,32,,,,
19,up,Beck,Devil's Haircut,90,17,36,,,,
20,down,Gabriel Candiani,No Place Like Home,12,1,18,,,,
21,up,Capital Cities,Kangaroo Court,54,3,120,,,,
22,-,The Strokes,Last Nite,-,1,67,,,,
23,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,31,3,16,,,,
24,-,Green Day,Basket Case,-,4,16,,,,
25,-,Café Tacvba,El ciclón,-,8,14,,,,
26,-,Pearl Jam,Yellow Ledbetter,-,3,103,,,,
27,up,The Church,Reptile,46,6,83,,,,
28,up,Nirvana,Smells Like Teen Spirit,100,1,25,,,,
29,-,Fran Sfeir,A Dónde Va el Amor,-,13,1,,,,
30,up,Radiohead,Creep,59,1,119,,,,
31,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,86,,,,
32,-,Primus,My Name Is Mud,-,32,1,,,,
33,-,The Killers,Mr. Brightside,-,21,9,,,,
34,-,Oasis,Go Let It Out,-,13,29,,,,
35,-,Depeche Mode,Strangelove,-,9,1,,,,
36,-,Ases Falsos,Sigo Dando Amor,-,1,28,,,,
37,up,Red Hot Chili Peppers,Can't Stop,42,9,102,,,,
38,-,Liam Gallagher,Chinatown,-,37,5,,,,
39,-,Peter Murphy,Cuts You Up (Edit),-,9,28,,,,
40,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,8,5,43,,,,
41,-,Green Day,When I Come Around,-,9,27,,,,
42,up,Spike Masters,Bailan Sin Cesar,69,7,7,,,,
43,-,New Order,Bizarre Love Triangle (Live at Bestival 2012),-,43,1,,,,
44,-,Nirvana,In Bloom (Nevermind Version),-,8,10,,,,
45,down,Radiohead,High and Dry,14,3,119,,,,
46,-,Morrissey,Boxers,-,10,1,,,,
47,-,Foo Fighters,Everlong,-,4,20,,,,
48,up,カーディガンズ,Carnival,74,17,54,,,,
49,up,Audioslave,Be Yourself,77,3,56,,,,
50,up,Soundgarden,Black Hole Sun (Edit),81,46,11,,,,
51,-,The La's,There She Goes,-,29,10,,,,
52,-,Smashing Pumpkins,1979,-,4,102,,,,
53,down,Depeche Mode,Enjoy the Silence,36,2,2,,,,
54,up,Capital Cities,Safe and Sound,84,1,95,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,4,52,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,1,18,,,,
57,-,Café Tacvba,Esa noche,-,16,8,,,,
58,-,Pearl Jam,Last Kiss,-,2,104,,,,
59,down,Pearl Jam,Alive,44,1,20,,,,
60,-,The Meercats,The Most Beautiful Girl in the World,-,8,6,,,,
61,up,Radiohead,No Surprises,66,5,74,,,,
62,-,The Church,Under the Milky Way,-,6,72,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,9,8,,,,
64,-,Fastball,The Way,-,18,25,,,,
65,up,twenty one pilots,Stressed Out,98,7,89,,,,
66,down,Carla Morrison,Te Regalo,26,8,8,,,,
67,-,Blur,Girls and Boys,-,13,54,,,,
68,down,Lorde,Royals,15,2,116,,,,
69,down,The Smashing Pumpkins,1979,63,1,30,,,,
70,down,The Cranberries,Just My Imagination,32,5,14,,,,
71,-,Nirvana,Heart-Shaped Box,-,5,26,,,,
72,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,48,2,,,,
73,up,The Clash,London Calling,76,4,13,,,,
74,down,Pearl Jam,Jeremy,68,2,93,,,,
75,-,Arcade Fire,Afterlife,-,31,5,,,,
76,down,Red Hot Chili Peppers,Scar Tissue,37,4,21,,,,
77,-,New Order,Blue Monday,-,26,2,,,,
78,down,The Cardigans,My Favourite Game,49,24,37,,,,
79,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,43,,,,
80,up,Sharon Van Etten,Seventeen,95,74,2,,,,
81,up,Talking Heads,Burning Down the House,94,12,39,,,,
82,down,Keane,Somewhere Only We Know,30,6,16,,,,
83,-,The Killers,Somebody Told Me,-,14,17,,,,
84,-,Empire of the Sun,Alive,-,3,40,,,,
85,-,Lorde,Team,-,10,80,,,,
86,down,Foo Fighters,Best of You,38,2,15,,,,
87,down,Future Islands,Seasons (Waiting On You),70,70,2,,,,
88,-,twenty one pilots,Good Day,-,9,11,,,,
89,down,Stone Temple Pilots,Interstate Love Song,78,3,13,,,,
90,-,Faith No More,Evidence,-,1,69,,,,
91,-,Lorde,Mood Ring,-,44,4,,,,
92,down,Alanis Morissette,Hand In My Pocket,11,2,45,,,,
93,-,Happy Mondays,Step On,-,2,27,,,,
94,-,Devo,That's Good,-,5,52,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,23,25,,,,
96,-,Red Hot Chili Peppers,Otherside,-,2,21,,,,
97,-,Julian Casablancas,11th Dimension,-,42,2,,,,
98,-,Scars On 45,Heaven Is a Place on Earth,-,4,22,,,,
99,-,Faith No More,Last Cup of Sorrow,-,17,20,,,,
100,down,Camouflage,Love Is a Shield,79,18,13,,,,
