Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,78,,,,
2,up,Portugal. The Man,Feel It Still,82,2,41,,,,
3,up,Martin Haene & Queens Road,City Rockers,8,1,70,,,,
4,-,Cat Power,Woman (feat. Lana Del Rey),-,4,9,,,,
5,-,Ases Falsos,Don'T Dream It'S Over,-,5,1,,,,
6,up,DJ Cowen Remix,Cuando Te Beseh,89,4,55,,,,
7,down,Redencion,Cuantas Veces,2,2,6,,,,
8,-,Moral Distraida,Dinosaurio Anacleto (Cover),-,8,3,,,,
9,up,Pearl Jam,Yellow Ledbetter,10,3,75,,,,
10,up,The Church,Under the Milky Way,25,6,46,,,,
11,up,The Cardigans,Lovefool,15,2,76,,,,
12,down,Smashing Pumpkins,1979,4,4,78,,,,
13,up,Pearl Jam,Last Kiss,66,2,75,,,,
14,down,Green Day,When I Come Around,3,2,15,,,,
15,-,Rage Against the Machine,Killing In the Name,-,3,18,,,,
16,down,Smashing Pumpkins,Disarm,14,7,72,,,,
17,up,Smashing Pumpkins,Perfect,68,9,58,,,,
18,-,Coldplay,Adventure of a Lifetime,-,4,66,,,,
19,-,Faith No More,Easy (Bonus Track),-,19,22,,,,
20,up,David Byrne,Make Believe Mambo,26,3,30,,,,
21,-,New Order,Blue Monday,-,9,8,,,,
22,up,Urge Overkill,"Girl, You'll Be a Woman Soon",59,7,59,,,,
23,up,Smashing Pumpkins,"Tonight, Tonight",27,6,55,,,,
24,-,Pearl Jam,Black,-,4,16,,,,
25,up,Pearl Jam,Even Flow,33,3,64,,,,
26,down,Tame Impala,The Less I Know the Better,24,4,20,,,,
27,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,20,,,,
28,up,LP,Lost on You,36,1,78,,,,
29,up,Nicholas Evans,Fountains of Youth,42,5,5,,,,
30,down,Pearl Jam,Daughter,28,2,72,,,,
31,-,Coldplay,The Scientist,-,1,38,,,,
32,up,Foster the People,Pumped Up Kicks,49,1,68,,,,
33,up,Faith No More,Evidence,54,1,45,,,,
34,down,Lorde,Royals,6,2,78,,,,
35,up,Radiohead,Creep,38,1,78,,,,
36,-,Audioslave,Be Yourself,-,3,38,,,,
37,-,Pixies,Where Is My Mind?,-,15,15,,,,
38,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,23,,,,
39,up,Peter Murphy,Cuts You Up (Edit),41,9,5,,,,
40,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,8,5,,,,
41,-,Blur,Beetlebum,-,25,19,,,,
42,up,Radiohead,High and Dry,63,3,78,,,,
43,-,Carlos Cabezas,Has Sabido Sufrir (En Vivo),-,15,12,,,,
44,-,Pearl Jam,Alive (2004 Remix),-,6,69,,,,
45,up,Prefab Sprout,Cars and Girls,62,10,31,,,,
46,up,twenty one pilots,Stressed Out,70,7,67,,,,
47,-,Los Parientes de Jimmy Navarro,Makorina,-,47,1,,,,
48,-,The Killers,Spaceman,-,24,19,,,,
49,-,Red Hot Chili Peppers,Dani California,-,2,13,,,,
50,-,Coldplay,Champion of the World,-,50,1,,,,
51,up,The Church,Reptile,97,6,53,,,,
52,-,Paramore,The Only Exception,-,18,38,,,,
53,-,Alice In Chains,Junkhead,-,53,1,,,,
54,up,Alanis Morissette,You Learn (2015 Remastered),83,1,23,,,,
55,-,Alice In Chains,Would? (Live),-,55,9,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,32,15,,,,
57,down,The Charlatans,The Only One I Know,12,2,64,,,,
58,-,Alice In Chains,Down In a Hole (Live),-,55,2,,,,
59,down,Capital Cities,Kangaroo Court,7,3,78,,,,
60,down,Talking Heads,Wild Wild Life,11,11,41,,,,
61,down,The Smiths,Panic,46,13,20,,,,
62,down,Billie Eilish,bad guy,37,1,76,5,2019-10-06,5,2019-10-06
63,-,Café Tacvba,El Baile Y El Salón,-,1,14,,,,
64,down,Capital Cities,Safe and Sound,30,1,60,,,,
65,-,Regina Spektor,Fidelity,-,7,60,,,,
66,-,Billie Eilish,bury a friend,-,17,3,,,,
67,-,Coldplay,Fix You,-,9,33,,,,
68,-,Alice In Chains,Dam That River,-,68,1,,,,
69,-,Happy Mondays,Step On,-,2,13,,,,
70,-,Lorde,Green Light,-,6,33,,,,
71,up,The Smiths,Girlfriend in a Coma,84,16,11,,,,
72,-,Alice In Chains,I Stay Away,-,38,7,,,,
73,-,Coldplay,Yellow,-,5,50,,,,
74,-,Paramore,The Only Exception,-,7,31,,,,
75,-,Pearl Jam,Jeremy,-,2,66,,,,
76,-,Coldplay,The Hardest Part,-,22,14,,,,
77,-,Lorde,Perfect Places,-,13,23,,,,
78,-,Alice In Chains,Would?,-,15,15,,,,
79,-,Faith No More,Last Cup of Sorrow,-,17,18,,,,
80,-,Alice In Chains,No Excuses (Live),-,80,4,,,,
81,-,Violent Femmes,Blister in the Sun,-,2,25,,,,
82,down,Talking Heads,Psycho Killer,18,1,43,,,,
83,down,Tears for Fears,God's Mistake,29,14,26,,,,
84,-,Green Day,When I Come Around,-,9,17,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,12,34,,,,
86,-,The Killers,Human,-,30,16,,,,
87,down,Billie Eilish & Justin Bieber,bad guy,65,1,55,,,,
88,down,Joan Osborne,One of Us,13,4,45,,,,
89,down,Lewis Capaldi,Someone You Loved,5,2,72,4,2019-10-06,4,2019-10-06
90,-,Fernando Milagros,Llegar a Casa,-,23,12,,,,
91,-,New Order,Fine Time,-,42,8,,,,
92,-,In Transit,Hold Down the Lights,-,81,3,,,,
93,down,Red Hot Chili Peppers,Can't Stop,39,9,65,,,,
94,down,Beck,Devil's Haircut,43,17,14,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,4,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),40,10,40,85,2020-04-19,63,2020-05-24
97,-,Billie Eilish & Khalid,lovely,-,6,5,62,2020-02-02,62,2020-02-02
98,-,Talking Heads,The Great Curve,-,8,16,,,,
99,-,Alice In Chains,No Excuses,-,6,12,,,,
100,down,Beck,Sexx Laws,23,2,28,,,,
