Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,5,1,2,,,,
2,-,Red Hot Chili Peppers,Otherside,-,2,47,,,,
3,up,Gareth Johnson,Neon Nights,6,2,13,,,,
4,up,Gabriel Candiani,No Place Like Home,4,1,95,,,,
5,-,Red Hot Chili Peppers,Tell Me Baby,-,5,1,,,,
6,up,The Charlatans,The Only One I Know,55,2,182,,,,
7,up,Pearl Jam,Jeremy,72,2,151,,,,
8,-,Stone Temple Pilots,Interstate Love Song,-,3,62,,,,
9,-,Red Hot Chili Peppers,I Could Die For You,-,9,1,,,,
10,up,Radiohead,High and Dry,24,3,206,,,,
11,up,Foster the People,Pumped Up Kicks,21,1,170,,,,
12,up,The Church,Under the Milky Way,28,6,132,,,,
13,up,The Smashing Pumpkins,1979,16,1,116,,,,
14,-,Coldplay,Hymn for the Weekend,-,10,39,,,,
15,up,Faith No More,Evidence,29,1,158,,,,
16,-,Foster the People,Houdini,-,1,79,,,,
17,-,Red Hot Chili Peppers,By the Way,-,4,55,,,,
18,down,Garbage,Stupid Girl,8,4,25,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,12,1,15,,,,
20,down,The Jungle Giants,Domesticated Man,17,1,206,,,,
21,up,Empire of the Sun,Alive,62,3,106,,,,
22,down,The Strokes,Someday,13,4,66,,,,
23,-,Delisse,Perdí la Fe (Otra Vez),-,23,1,,,,
24,up,Incubus,Drive,82,4,52,,,,
25,-,Warner/Chappell Productions,Delta Time,-,4,2,,,,
26,down,Capital Cities,Kangaroo Court,25,3,202,,,,
27,-,Rage Against the Machine,Killing In the Name,-,3,80,,,,
28,down,AndrisMusic,The Information,2,2,20,,,,
29,up,Fastball,The Way,67,18,52,,,,
30,up,Lana Del Rey,West Coast,47,10,44,,,,
31,up,Oasis,Wonderwall,39,4,59,,,,
32,-,Stone Temple Pilots,Plush,-,6,63,,,,
33,-,Red Hot Chili Peppers,My Friends,-,10,21,,,,
34,-,Carla Morrison,Te Regalo,-,8,56,,,,
35,down,Peter Murphy,Cuts You Up,20,3,122,,,,
36,down,Los Bunkers,Rey,1,1,37,,,,
37,up,Ramones,Poison Heart,45,1,72,,,,
38,-,Dënver,Los Adoléscentes,-,11,1,,,,
39,up,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",73,11,8,,,,
40,-,Red Hot Chili Peppers,Around the World,-,1,37,,,,
41,up,Blur,There's No Other Way (Single Version),74,8,13,,,,
42,up,Café Tacvba,Las Flores,88,3,100,,,,
43,down,Red Hot Chili Peppers,Give It Away,22,1,78,,,,
44,-,Ases Falsos,Pacífico (En Vivo),-,8,4,,,,
45,-,Oasis,Go Let It Out,-,13,67,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,1,102,,,,
47,-,Vekstar,Tit 4 Tat,-,5,30,,,,
48,down,Oasis,Don't Look Back In Anger,18,3,58,,,,
49,up,Urge Overkill,"Girl, You'll Be a Woman Soon",58,7,145,,,,
50,down,Sebastián Chamorro,El Moribundo,38,3,4,,,,
51,-,Pearl Jam,Alive,-,1,80,,,,
52,down,The Cure,In Between Days,51,3,53,,,,
53,-,Coldplay X BTS,My Universe,-,1,111,,,,
54,down,Smashing Pumpkins,Disarm,27,7,160,,,,
55,-,Björk,Army of Me (feat. Skunk Anansie),-,28,3,,,,
56,up,The Smiths,Panic,78,13,79,,,,
57,up,The Church,Reptile,80,6,152,,,,
58,down,Brisa Tropikal,Nuestra Agonía,43,15,2,,,,
59,-,The Cranberries,Just My Imagination,-,5,58,,,,
60,-,Foo Fighters,Everlong,-,4,84,,,,
61,-,Billie Eilish & Justin Bieber,bad guy,-,1,108,,,,
62,-,The Strokes,Reptilia,-,1,19,,,,
63,-,Radiohead,Karma Police,-,2,159,,,,
64,down,Happy Mondays,Step On,44,2,40,,,,
65,down,Los Bunkers,Noviembre,3,3,3,,,,
66,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,7,,,,
67,up,Radiohead,Creep,71,1,195,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,7,51,,,,
69,-,Lorde,Perfect Places,-,18,21,,,,
70,-,Paramore,This Is Why,-,9,22,,,,
71,down,Taylor Swift,cardigan,42,27,17,72,2020-07-26,1,2020-08-02
72,-,Beck,Devil's Haircut,-,17,70,,,,
73,down,Coldplay,God Put a Smile Upon Your Face,50,9,38,,,,
74,up,Nirvana,Lithium,91,2,61,,,,
75,up,Devo,That's Good,75,5,94,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,47,,,,
77,down,The Strokes,Last Nite,15,1,132,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,3,11,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,9,170,,,,
80,down,The Sunday Drivers,She,65,3,5,,,,
81,up,Los Bunkers,Infiel,81,1,11,,,,
82,-,Nirvana,Come as You Are,-,3,60,,,,
83,-,Coldplay,Miracles,-,24,7,,,,
84,-,Kratus Hits,Hits Hits Hits,-,4,43,,,,
85,down,Capital Cities,Safe and Sound,52,1,169,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,4,62,,,,
87,-,Green Day,Basket Case,-,4,43,,,,
88,down,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),40,1,15,,,,
89,down,Stone Temple Pilots,Big Bang Baby,76,3,42,,,,
90,-,Alice In Chains,No Excuses,-,6,36,,,,
91,down,Red Hot Chili Peppers,Dani California,33,2,61,,,,
92,down,The Smashing Pumpkins,"Tonight, Tonight",79,8,89,,,,
93,-,Billie Eilish,bellyache,-,25,43,,,,
94,down,Stone Temple Pilots,Creep,89,12,19,,,,
95,down,Ux,Mírame Sólo Una Vez,77,20,9,,,,
96,down,Nirvana,Heart-Shaped Box,7,5,72,,,,
97,down,Camera Obscura,Break It to You Gently,32,18,40,,,,
98,-,Pearl Jam,Even Flow,-,3,115,,,,
99,-,Alice In Chains,Rooster,-,81,3,,,,
100,-,Lorde,Royals,-,2,176,,,,
