Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,138,,,,
2,down,AndrisMusic,Upbeat and Inspiring Corporate,1,1,3,,,,
3,up,Red Hot Chili Peppers,Parallel Universe,3,2,17,,,,
4,up,Gabriel Candiani,No Place Like Home,4,1,35,,,,
5,up,Coldplay X BTS,My Universe,32,1,40,,,,
6,up,The witz,Happy,6,6,2,,,,
7,-,pecy,Descanso,-,7,1,,,,
8,down,Inestable,Con una Pala y un Sombrero,5,5,2,,,,
9,-,Martin Haene & Queens Road,City Rockers,-,1,124,,,,
10,up,The Cure,In Between Days,100,3,15,,,,
11,-,Café Tacvba,El Metro,-,4,44,,,,
12,-,Candlebox,Far Behind,-,8,11,,,,
13,up,The Smiths,Panic,73,13,44,,,,
14,-,Violent Femmes,Blister in the Sun,-,2,53,,,,
15,-,Café Tacvba,Eres,-,15,2,,,,
16,-,Rage Against the Machine,Killing In the Name,-,3,30,,,,
17,up,Rizzi,Render,27,11,4,,,,
18,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,18,1,,,,
19,up,Radiohead,Creep,37,1,136,,,,
20,up,twenty one pilots,Good Day,42,9,20,,,,
21,-,Lorde,Royals,-,2,131,,,,
22,-,The Strokes,Last Nite,-,1,80,,,,
23,up,Green Day,When I Come Around,81,2,34,,,,
24,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,57,5,56,,,,
25,up,Smashing Pumpkins,Disarm,47,7,119,,,,
26,down,Peter Murphy,Cuts You Up,18,3,55,,,,
27,up,Radiohead,High and Dry,36,3,136,,,,
28,up,Oasis,Don't Look Back In Anger,40,3,10,,,,
29,-,Collage,Poco a poco... Me ennamore' de ti,-,29,1,,,,
30,-,Stone Temple Pilots,Plush,-,6,25,,,,
31,-,The Smiths,Ask,-,1,55,,,,
32,-,Oasis,Go Let It Out,-,13,38,,,,
33,up,Cannons,Hurricane,38,24,4,,,,
34,up,Daniel Fairbrass,Holding On,66,8,14,,,,
35,down,Capital Cities,Kangaroo Court,12,3,136,,,,
36,up,Smashing Pumpkins,"Tonight, Tonight",59,6,86,,,,
37,-,Talking Heads,Psycho Killer,-,1,84,,,,
38,-,Devo,That's Good,-,5,59,,,,
39,down,Foo Fighters,Best of You,17,2,27,,,,
40,up,Red Hot Chili Peppers,Can't Stop,99,9,118,,,,
41,down,The Smashing Pumpkins,1979,22,1,46,,,,
42,-,New Order,Blue Monday,-,9,11,,,,
43,up,Faith No More,Last Cup of Sorrow,86,17,26,,,,
44,-,Red Hot Chili Peppers,Give It Away,-,1,23,,,,
45,up,Talking Heads,The Great Curve,51,8,47,,,,
46,-,Coldplay,God Put a Smile Upon Your Face,-,9,6,,,,
47,up,Pearl Jam,Alive,79,1,34,,,,
48,-,Portishead,Sour Sour Times,-,18,1,,,,
49,-,The Charlatans,The Only One I Know,-,2,112,,,,
50,-,Faith No More,Epic,-,7,40,,,,
51,down,The Clash,London Calling,43,4,27,,,,
52,up,Empire of the Sun,Alive,61,3,50,,,,
53,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,55,3,20,,,,
54,-,Pearl Jam,Jeremy,-,2,105,,,,
55,down,Urge Overkill,"Girl, You'll Be a Woman Soon",14,7,97,,,,
56,-,Stone Temple Pilots,Plush,-,6,1,,,,
57,-,twenty one pilots,Stressed Out,-,7,97,,,,
58,-,Dissy,Between the Stars,-,25,3,,,,
59,-,Pixies,Here Comes Your Man,-,35,3,,,,
60,down,Fiona Apple,Criminal,44,7,67,,,,
61,down,Paramore,The Only Exception,31,7,72,,,,
62,-,Clara Peya,Mujer frontera (feat. Alba Flores & Ana Tijoux),-,62,1,,,,
63,-,Rage Against the Machine,Kick Out the Jams,-,63,1,,,,
64,down,Capital Cities,Safe and Sound,48,1,108,,,,
65,-,Arcade Fire,Afterlife,-,31,7,,,,
66,up,The Cranberries,Just My Imagination,78,5,20,,,,
67,up,Stone Temple Pilots,Interstate Love Song,70,3,24,,,,
68,up,The Strokes,Someday,74,4,29,,,,
69,-,Faith No More,Ricochet,-,30,5,,,,
70,-,Pearl Jam,Black,-,4,27,,,,
71,-,Alice In Chains,Nutshell,-,20,3,,,,
72,-,Echo & The Bunnymen,The Killing Moon,-,26,2,,,,
73,-,La Zaga Chile,Eres Mi Primer Amor,-,73,3,,,,
74,down,The Cranberries,Ode to My Family,69,6,15,,,,
75,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,1,,,,
76,down,The Smashing Pumpkins,"Tonight, Tonight",67,8,54,,,,
77,-,Alanis Morissette,Thank You,-,33,23,,,,
78,-,HAIM,Don't Wanna,-,78,3,,,,
79,-,The Clash,Train In Vain,-,6,7,,,,
80,-,Kasabian,Goodbye Kiss,-,56,2,,,,
81,-,Billie Eilish,bad guy,-,1,102,5,2019-10-06,5,2019-10-06
82,-,Billie Eilish,bellyache,-,25,25,,,,
83,up,Nirvana,In Bloom (Nevermind Version),91,8,20,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,4,33,,,,
85,down,Nirvana,About a Girl,49,9,28,,,,
86,-,Coldplay,Hymn for the Weekend,-,10,19,,,,
87,down,Foo Fighters,Everlong,13,4,32,,,,
88,-,The Cardigans,Lovefool,-,2,105,,,,
89,-,Red Hot Chili Peppers,Dani California,-,2,22,,,,
90,-,Dulce y Agraz,"Ay, Amor",-,11,4,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,41,1,68,,,,
92,-,Foster the People,Houdini,-,1,49,,,,
93,-,The Church,Reptile,-,6,93,,,,
94,-,Radiohead,Karma Police,-,2,109,,,,
95,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,45,1,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,8,13,,,,
97,-,Stone Temple Pilots,Big Bang Baby,-,3,9,,,,
98,-,James,Beautiful Beaches,-,92,1,,,,
99,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,18,,,,
100,down,Nirvana,Lithium,84,2,17,,,,
