Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,130,,,,
2,up,Red Hot Chili Peppers,Parallel Universe,2,2,9,,,,
3,-,The Platters,Only You,-,3,9,,,,
4,up,Martin Haene & Queens Road,City Rockers,5,1,119,,,,
5,up,Capital Cities,Safe and Sound,40,1,101,,,,
6,up,Coldplay X BTS,My Universe,30,1,32,,,,
7,-,blink-182,All the Small Things,-,7,5,,,,
8,up,Monsieur Periné,Nuestra canción,11,5,12,,,,
9,up,Radiohead,Karma Police,18,2,103,,,,
10,-,Lorde,Green Light,-,6,59,,,,
11,up,Muerdo,Yo pisaré las calles nuevamente,15,10,2,,,,
12,up,Radiohead,High and Dry,46,3,129,,,,
13,-,Coldplay,Hymn for the Weekend,-,10,14,,,,
14,up,Capital Cities,Kangaroo Court,56,3,129,,,,
15,down,Gabriel Candiani,No Place Like Home,12,1,27,,,,
16,up,Faith No More,Evidence,17,1,79,,,,
17,-,The Strokes,Brooklyn Bridge to Chorus,-,17,2,,,,
18,up,The Smashing Pumpkins,1979,33,1,38,,,,
19,down,Daniel Fairbrass,Holding On,8,8,7,,,,
20,up,Foo Fighters,Everlong,59,4,25,,,,
21,up,Red Hot Chili Peppers,Otherside,45,2,25,,,,
22,down,Kevin Morby,1234,13,13,56,,,,
23,up,The Strokes,Someday,26,4,22,,,,
24,-,The Black Keys,Howlin' for You,-,13,4,,,,
25,-,Devo,That's Good,-,5,56,,,,
26,-,The Cranberries,Linger,-,9,4,,,,
27,up,Red Hot Chili Peppers,Can't Stop,28,9,111,,,,
28,-,Stone Temple Pilots,Plush,-,6,18,,,,
29,-,Pixies,Here Comes Your Man (Demo),-,12,10,,,,
30,up,Nicholas Evans,Fountains of Youth,83,5,37,,,,
31,down,Red Hot Chili Peppers,Californication,6,2,34,,,,
32,-,The Cranberries,Just My Imagination,-,5,18,,,,
33,down,Radiohead,Creep,3,1,128,,,,
34,-,Green Day,Good Riddance (Time of Your Life) [Live],-,4,2,,,,
35,up,The Strokes,Last Nite,99,1,74,,,,
36,up,The Clash,London Calling,44,4,19,,,,
37,down,Keane,Somewhere Only We Know,14,6,22,,,,
38,up,Urge Overkill,"Girl, You'll Be a Woman Soon",97,7,92,,,,
39,down,Radiohead,Fake Plastic Trees,25,11,84,,,,
40,up,The Killers,Mr. Brightside,77,21,14,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,41,1,,,,
42,-,Talking Heads,The Great Curve,-,8,42,,,,
43,-,Public Practice,My Head,-,14,3,,,,
44,-,Keane,Somewhere Only We Know,-,44,1,,,,
45,-,Coldplay,Adventure of a Lifetime,-,4,99,,,,
46,-,Red Hot Chili Peppers,Aeroplane,-,2,39,,,,
47,-,Upa!,Creo Que Voy a Morir (Remastered),-,13,5,,,,
48,-,The Smiths,Ask,-,1,49,,,,
49,up,Nirvana,Smells Like Teen Spirit,95,1,34,,,,
50,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,42,6,,,,
51,-,Oingo Boingo,Dead Man's Party,-,51,1,,,,
52,-,Red Hot Chili Peppers,Get On Top,-,18,1,,,,
53,down,The Charlatans,The Only One I Know,51,2,107,,,,
54,-,Panico,Las Cosas Van Mas Lento,-,31,1,,,,
55,down,The Cardigans,My Favourite Game,43,24,42,,,,
56,-,Foo Fighters,Best of You,-,2,23,,,,
57,-,Tears for Fears,Raoul and the Kings of Spain,-,17,5,,,,
58,down,Audioslave,Be Yourself,29,3,62,,,,
59,down,Oliver Tree,Life Goes On,49,32,9,,,,
60,-,Imagine Dragons,Believer,-,2,7,,,,
61,up,Prefab Sprout,Cars and Girls,86,10,62,,,,
62,down,Lorde,Royals,21,2,126,,,,
63,up,Regina Spektor,Fidelity,88,7,94,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,4,28,,,,
65,down,Smashing Pumpkins,Disarm,53,7,114,,,,
66,-,Amanitas,Aveluz,-,66,1,,,,
67,-,Alanis Morissette,You Learn (2015 Remastered),-,1,41,,,,
68,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,5,,,,
69,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,50,,,,
70,-,LP,Lost on You,-,1,99,,,,
71,-,Foo Fighters,Monkey Wrench,-,28,17,,,,
72,-,Pipol,Donde estabas tú,-,72,1,,,,
73,-,Blur,Coffee and TV (Radio Edit),-,23,37,,,,
74,-,カーディガンズ,Carnival,-,17,58,,,,
75,up,Camouflage,Love Is a Shield,90,18,16,,,,
76,down,Pearl Jam,Jeremy,60,2,101,,,,
77,-,Soundgarden,Black Hole Sun (Edit),-,46,16,,,,
78,down,Foster the People,Pumped Up Kicks,50,1,107,,,,
79,-,Blind Melon,No Rain,-,32,3,,,,
80,down,Paramore,The Only Exception,58,7,64,,,,
81,down,twenty one pilots,Good Day,78,9,16,,,,
82,-,Humboldt & Javiera Parra,El Mapa de Tu Viaje (En Vivo),-,82,1,,,,
83,down,The Cure,Why Can't I Be You?,36,14,5,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),24,10,26,,,,
85,-,The Cure,Pictures of You (Remix),-,12,8,,,,
86,-,No Doubt,Just a Girl,-,14,2,,,,
87,-,Lorde,Tennis Court,-,20,8,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,30,15,,,,
89,down,The Church,Under the Milky Way,10,6,78,,,,
90,-,Foster the People,Houdini,-,1,43,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,3,18,,,,
92,-,The Go-Go's & Go-Go's,Head over Heels,-,12,6,,,,
93,-,The Cranberries,Ode to My Family,-,6,10,,,,
94,-,Wolf Alice,How Can I Make It OK?,-,38,6,,,,
95,-,Stone Temple Pilots,Big Bang Baby,-,3,7,,,,
96,-,Jack Johnson,If I Had Eyes,-,14,4,,,,
97,down,Nirvana,In Bloom (Nevermind Version),93,8,16,,,,
98,-,R.E.M.,"What’s the Frequency, Kenneth? (Remix)",-,25,4,,,,
99,-,Churchwood,Aranzazu,-,99,1,,,,
100,-,The La's,There She Goes,-,29,12,,,,
