Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,12,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,110,,,,
3,up,Gabriel Candiani,No Place Like Home,6,1,9,,,,
4,-,Deep East Music,No Letting Go,-,2,12,,,,
5,up,Capital Cities,Safe and Sound,66,1,87,,,,
6,up,Café Tacvba,Las Flores,14,3,59,,,,
7,-,Monsieur Periné,Nuestra canción,-,5,1,,,,
8,-,Niños Del Cerro,"Flores, Labios, Dedos",-,8,1,,,,
9,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,5,3,6,,,,
10,-,The Charlatans,The Only One I Know,-,2,92,,,,
11,up,Regina Spektor,Fidelity,94,7,80,,,,
12,-,Muerdo,Tierra Sagrada (feat. Valeria Castro & Pedro Guerra),-,12,1,,,,
13,-,Foals,My Number,-,13,6,,,,
14,-,Keane,Sovereign Light Café,-,14,2,,,,
15,-,Billie Eilish,Male Fantasy,-,15,1,,,,
16,up,Kevin Morby,1234,45,13,46,,,,
17,up,Foster the People,Pumped Up Kicks,48,1,94,,,,
18,-,Green Day,She,-,18,1,,,,
19,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,67,5,37,,,,
20,up,Radiohead,High and Dry,41,3,109,,,,
21,down,Capital Cities,Kangaroo Court,12,3,110,,,,
22,-,e-soundtrax,The Honorable Warrior,-,22,2,,,,
23,-,Lorde,Royals,-,2,107,,,,
24,-,Oasis,Roll With It,-,9,6,,,,
25,-,Coldplay X BTS,My Universe (Instrumental),-,13,1,,,,
26,down,Martin Haene & Queens Road,City Rockers,3,1,100,,,,
27,up,The Clash,London Calling,32,4,7,,,,
28,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,7,83,,,,
29,-,Lewis Capaldi,Someone You Loved,-,2,95,4,2019-10-06,4,2019-10-06
30,up,Green Day,When I Come Around,46,9,25,,,,
31,-,Blur,There's No Other Way (Single Version),-,8,8,,,,
32,up,Devo,That's Good,50,5,45,,,,
33,-,The Church,Under the Milky Way,-,6,64,,,,
34,-,Fiona Apple,Criminal,-,7,43,,,,
35,-,Fastball,The Way,-,18,23,,,,
36,-,Blind Melon,No Rain,-,32,1,,,,
37,down,Stanforce,Knives and Daggers (Instrumental),4,4,14,,,,
38,-,Coldplay,A Sky Full of Stars,-,6,62,,,,
39,-,Radiohead,Creep,-,1,109,,,,
40,up,Beck,Devil's Haircut,70,17,32,,,,
41,-,Lorde,Team,-,10,76,,,,
42,down,Ases Falsos,Sigo Dando Amor,16,1,25,,,,
43,down,The Cure,In Between Days,9,3,5,,,,
44,-,Talking Heads,Wild Wild Life,-,11,48,,,,
45,-,The Clash,Train In Vain (Live),-,34,4,,,,
46,-,Peter Murphy,Cuts You Up (Edit),-,9,19,,,,
47,up,The Cardigans,My Favourite Game,84,24,29,,,,
48,-,Foo Fighters,Walking After You,-,9,17,,,,
49,-,Lorde,Liability,-,49,2,,,,
50,-,David Byrne,Make Believe Mambo,-,3,46,,,,
51,up,The Cranberries,Just My Imagination,65,5,10,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,18,,,,
53,-,The Smiths,Panic,-,13,32,,,,
54,-,The War on Drugs,I Don't Live Here Anymore,-,28,4,,,,
55,down,Talking Heads,The Great Curve,51,8,33,,,,
56,up,Smashing Pumpkins,Disarm,71,7,100,,,,
57,down,Stone Temple Pilots,Interstate Love Song,31,3,7,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,6,,,,
59,-,The Rembrandts,"Just the Way It Is, Baby",-,4,46,,,,
60,-,Gorillaz,19-2000,-,6,28,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,61,1,,,,
62,down,Foo Fighters,Everlong,33,4,13,,,,
63,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,8,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,1,33,,,,
65,-,The Strokes,Last Nite,-,1,58,,,,
66,down,Audioslave,Be Yourself,63,3,50,,,,
67,-,Blur,Charmless Man,-,8,29,,,,
68,-,Coldplay,Speed of Sound,-,48,7,,,,
69,-,Wolf Alice,How Can I Make It OK?,-,38,3,,,,
70,-,Alvvays,Adult Diversion,-,70,3,,,,
71,-,Stone Temple Pilots,Sex Type Thing,-,59,1,,,,
72,-,Veruca Salt,Seether,-,23,3,,,,
73,-,Red Hot Chili Peppers,Scar Tissue,-,4,16,,,,
74,up,Soundgarden,Black Hole Sun (Edit),75,46,6,,,,
75,down,The Smashing Pumpkins,1979,58,1,21,,,,
76,down,The Smashing Pumpkins,"Tonight, Tonight",28,8,40,,,,
77,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,26,,,,
78,-,Faith No More,Epic,-,7,35,,,,
79,-,Radiohead,House of Cards,-,12,38,,,,
80,up,Weezer,Buddy Holly,87,11,7,,,,
81,-,The Killers,Spaceman,-,24,27,,,,
82,-,Planetario,Adolescencia,-,50,3,,,,
83,-,Nirvana,All Apologies,-,1,13,,,,
84,-,The Smashing Pumpkins,Disarm,-,16,3,,,,
85,down,Blur,Girls and Boys,81,13,49,,,,
86,-,Panico,Illumination,-,86,1,,,,
87,-,Camera Obscura,Break It to You Gently,-,18,8,,,,
88,down,Pearl Jam,Alive,37,1,12,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,23,23,,,,
90,down,Scars On 45,Heaven Is a Place on Earth,43,4,17,,,,
91,-,Spike Masters,Bailan Sin Cesar,-,7,2,,,,
92,-,The Cardigans,Lovefool,-,2,99,,,,
93,-,Pearl Jam,Yellow Ledbetter,-,3,99,,,,
94,-,The Cranberries,Ode to My Family,-,6,7,,,,
95,down,Red Hot Chili Peppers,Californication,57,2,25,,,,
96,-,The Charlatans,The Only One I Know - Demo,-,15,4,,,,
97,-,The Weather Station,Parking Lot,-,54,4,,,,
98,-,Beck,Sexx Laws,-,2,46,,,,
99,-,コールドプレイ,パラダイス,-,15,22,,,,
100,-,Kings of Leon,Sex on Fire,-,31,6,,,,
