Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus Magnum Phase 1,Le dernier orage,1,1,2,,,,
2,up,The Jungle Giants,Domesticated Man,2,1,73,,,,
3,-,Camila Moreno,Quememos el Reino,-,3,3,,,,
4,-,Gerry Cinnamon,Sometimes,-,4,1,,,,
5,-,Camila Moreno,Te Quise (Versión Video Clip),-,5,1,,,,
6,up,Los Miserables,La Cabala,6,2,9,,,,
7,-,twenty one pilots,Heathens,-,7,2,,,,
8,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,16,,,,
9,down,e-soundtrax,Road to Glory,7,7,5,,,,
10,up,Pearl Jam,Daughter,75,2,67,,,,
11,-,Nicholas Evans,Fountains of Youth,-,5,1,,,,
12,-,Empire of the Sun,Alive,-,3,20,,,,
13,up,DJ Cowen Remix,Cuando Te Beseh,31,4,52,,,,
14,-,The Cardigans,Lovefool,-,2,71,,,,
15,-,Oasis,Go Let It Out,-,13,6,,,,
16,down,Capital Cities,Kangaroo Court,9,3,73,,,,
17,-,Blondie,Maria,-,13,24,,,,
18,-,Pearl Jam,Jeremy,-,2,63,,,,
19,up,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",37,19,21,,,,
20,up,LP,Lost on You,35,1,73,,,,
21,down,Martin Haene & Queens Road,City Rockers,3,1,67,,,,
22,-,Coldplay,Adventure of a Lifetime,-,4,62,,,,
23,-,Café Tacvba,Las Flores,-,3,45,,,,
24,up,twenty one pilots,Stressed Out,63,7,63,,,,
25,down,Gorillaz,19-2000,23,6,15,,,,
26,down,Lorde,Royals,22,2,73,,,,
27,up,Faith No More,Easy (Bonus Track),82,19,19,,,,
28,-,Foo Fighters,Monkey Wrench,-,28,12,,,,
29,up,Radiohead,Creep,62,1,73,,,,
30,down,Radiohead,High and Dry,28,3,73,,,,
31,-,Smashing Pumpkins,Disarm,-,7,67,,,,
32,-,Faith No More,Evidence,-,1,41,,,,
33,-,Lewis Capaldi,Someone You Loved,-,2,67,4,2019-10-06,4,2019-10-06
34,up,Billie Eilish & Justin Bieber,bad guy,51,1,51,,,,
35,up,The Church,Under the Milky Way,47,6,41,,,,
36,up,Hoobastank,The Reason,88,11,43,,,,
37,down,Capital Cities,Safe and Sound,15,1,55,,,,
38,up,The Charlatans,The Only One I Know,65,2,59,,,,
39,-,Pearl Jam,Even Flow,-,3,60,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,5,8,,,,
41,up,Smashing Pumpkins,Perfect,48,9,54,,,,
42,-,Alex Larke,All Those Years Ago,-,38,12,,,,
43,-,Alanis Morissette,Thank You,-,33,18,,,,
44,up,Red Hot Chili Peppers,Can't Stop,69,9,61,,,,
45,down,Smashing Pumpkins,1979,8,4,73,,,,
46,-,The Magnetic Fields,The Book of Love,-,46,1,,,,
47,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,30,,,,
48,-,Carla Bruni,Absolute Beginners,-,48,1,,,,
49,-,Taylor Swift,cardigan,-,27,3,72,2020-07-26,1,2020-08-02
50,-,David Byrne,Make Believe Mambo,-,3,27,,,,
51,down,Tones and I,Dance Monkey,30,1,67,6,2019-10-06,1,2019-11-10
52,down,Coldplay,Yellow,45,5,47,,,,
53,down,The Church,Reptile,11,6,48,,,,
54,down,Billie Eilish,bad guy,25,1,71,5,2019-10-06,5,2019-10-06
55,-,The Rembrandts,"Just the Way It Is, Baby",-,4,27,,,,
56,down,Coldplay,A Sky Full of Stars,40,6,48,,,,
57,up,Coldplay,Viva la Vida (Live),100,4,49,,,,
58,-,The Killers,Human,-,30,15,,,,
59,up,Radiohead,No Surprises,87,5,49,,,,
60,-,Devo,That's Good,-,5,27,,,,
61,down,Edwyn Collins,A Girl Like You,59,2,26,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,1,11,,,,
63,-,Iggy Pop,Lust For Life (Live),-,4,4,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,55,,,,
65,up,Portugal. The Man,Feel It Still,92,2,37,,,,
66,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,20,,,,
67,down,Fastball,The Way,56,18,14,,,,
68,-,Pearl Jam,Jeremy (2008 Brendan O'Brien Mix),-,55,2,,,,
69,-,The Cardigans,My Favourite Game,-,24,19,,,,
70,-,Ashe,Moral of the Story,-,8,31,49,2020-03-01,49,2020-03-01
71,down,Pearl Jam,Yellow Ledbetter,19,3,70,,,,
72,down,Radiohead,Karma Police,36,2,64,,,,
73,-,カーディガンズ,Carnival,-,17,31,,,,
74,up,Red Hot Chili Peppers,Scar Tissue,84,32,13,,,,
75,down,Talking Heads,Wild Wild Life,68,11,37,,,,
76,-,Blur,Beetlebum,-,25,16,,,,
77,down,Red Hot Chili Peppers,Give It Away,74,12,33,,,,
78,down,Pearl Jam,Last Kiss,16,2,70,,,,
79,down,Peter Murphy,Cuts You Up,42,3,26,,,,
80,down,Joan Osborne,One of Us,72,4,40,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,9,7,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,72,1,,,,
83,down,Prefab Sprout,Cars and Girls,12,10,28,,,,
84,down,Radiohead,Fake Plastic Trees,27,11,64,,,,
85,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,1,,,,
86,down,Foster the People,Pumped Up Kicks,10,1,63,,,,
87,-,Weezer,Island In the Sun,-,15,5,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,8,17,,,,
89,-,In Transit,Hold Down the Lights,-,81,2,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,23,,,,
91,-,Pearl Jam,Who You Are,-,58,4,,,,
92,up,Regina Spektor,Fidelity,98,7,56,,,,
93,-,Duran Duran,All She Wants Is (45 Mix),-,48,1,,,,
94,-,Alanis Morissette,Hand In My Pocket,-,2,25,,,,
95,-,The Ting Tings,That's Not My Name,-,33,3,,,,
96,down,Happy Mondays,Step On,14,2,12,,,,
97,-,Coldplay,The Scientist,-,1,36,,,,
98,-,Coldplay,Speed of Sound,-,48,5,,,,
99,down,The Smiths,This Charming Man,80,8,23,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,47,,,,
