Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,69,,,,
2,up,AC/DC,Back In Black,2,1,69,,,,
3,up,Toto,Africa,5,3,69,,,,
4,up,Fleetwood Mac,Dreams,6,1,69,94,2020-10-18,94,2020-10-18
5,down,Eagles,Hotel California,3,1,69,,,,
6,up,AC/DC,Thunderstruck,7,2,69,70,2019-11-17,63,2019-12-08
7,up,The Killers,Mr. Brightside,11,1,69,,,,
8,up,Queen,Another One Bites the Dust,9,2,69,,,,
9,down,Bring Me the Horizon,Can You Feel My Heart,4,1,9,,,,
10,down,AC/DC,Highway to Hell,8,4,69,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,7,69,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,1,69,,,,
13,down,LINKIN PARK,Numb,12,3,69,,,,
14,up,The Fray,How to Save a Life,14,14,69,,,,
15,up,Queen,Don't Stop Me Now,15,3,69,,,,
16,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),26,16,2,,,,
17,down,AC/DC,You Shook Me All Night Long,16,11,69,,,,
18,up,Fleetwood Mac,Dreams,18,1,37,,,,
19,up,LINKIN PARK,In the End,22,2,69,,,,
20,up,The Beatles,Here Comes the Sun,25,11,69,,,,
21,up,Nickelback,How You Remind Me,21,11,69,,,,
22,down,Phil Collins,In the Air Tonight,20,13,69,,,,
23,up,Queen,Under Pressure (feat. David Bowie),23,15,69,,,,
24,down,Pink Floyd,Wish You Were Here,19,17,69,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,24,15,69,,,,
26,down,Journey,Don't Stop Believin',17,6,69,,,,
27,up,Journey,Don't Stop Believin',38,25,68,,,,
28,up,Bryan Adams,Summer Of '69,30,16,69,,,,
29,down,blink-182,All the Small Things,27,18,67,,,,
30,up,Trippie Redd & Travis Barker,WITHOUT YOU,67,30,2,,,,
31,down,Metallica,Enter Sandman,28,17,69,,,,
32,up,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),77,32,2,,,,
33,up,Nickelback,Rockstar,34,22,69,,,,
