Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,21,2,2,,,,
3,down,Khruangbin,A LA SALA,2,1,10,,,,
4,up,twenty one pilots,Clancy,10,4,5,,,,
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,J. Bernardt,Contigo,50,6,3,,,,
7,up,Cage the Elephant,Neon Pill,42,7,2,,,,
8,down,Taylor Swift,folklore (deluxe version),4,1,197,9,2020-08-23,3,2021-03-21
9,down,Billie Eilish,Happier Than Ever,6,1,161,5,2021-05-02,3,2021-05-09
10,down,Joost,Fryslân,1,1,61,,,,
11,up,Lana Del Rey,Norman F*****g Rockwell!,12,2,238,34,2019-10-06,15,2019-11-10
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,238,2,2019-10-06,2,2019-10-06
13,down,The Black Keys,Ohio Players,3,2,12,,,,
14,down,Lana Del Rey,Born to Die - The Paradise Edition,11,6,230,,,,
15,up,Nirvana,Nevermind,19,11,182,46,2020-04-26,46,2020-04-26
16,up,Noah Kahan,Stick Season (Forever),18,2,14,,,,
17,up,Taylor Swift,evermore (deluxe version),20,1,177,15,2021-01-10,1,2021-01-17
18,down,Vampire Weekend,Only God Was Above Us,15,3,11,,,,
19,up,Arctic Monkeys,AM,23,3,238,85,2020-11-22,59,2021-01-10
20,down,St. Vincent,All Born Screaming,8,2,5,,,,
21,down,Radiohead,In Rainbows,16,8,230,,,,
22,down,Pet Shop Boys,Nonetheless,7,1,5,,,,
23,down,Nothing But Thieves,Dead Club City,22,1,49,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,63,,,,
25,down,Lorde,Pure Heroine,17,14,108,,,,
26,down,Billie Eilish,dont smile at me,24,4,235,33,2019-10-06,14,2020-02-02
27,up,Shellac,To All Trains,62,27,2,,,,
28,up,Crumb,AMAMA,67,28,2,,,,
29,up,Red Hot Chili Peppers,Californication,31,12,234,,,,
30,down,Cigarettes After Sex,Cigarettes After Sex,26,10,202,,,,
31,up,Hozier,Unreal Unearth: Unheard,33,21,8,,,,
32,down,The Smile,Wall of Eyes,29,1,20,,,,
33,up,Elbow,AUDIO VERTIGO,34,1,11,,,,
34,down,Nirvana,MTV Unplugged In New York (Live),28,18,140,,,,
35,up,Coldplay,Parachutes,46,6,204,,,,
36,up,Hozier,Unheard - EP,40,2,9,,,,
37,up,Lana Del Rey,Ultraviolence (Deluxe),43,15,215,,,,
38,down,Dominic Fike,14 minutes,13,4,4,,,,
39,up,Coldplay,A Head Full of Dreams,49,4,236,79,2019-10-06,72,2019-10-13
40,up,Coldplay,A Rush of Blood to the Head,74,1,204,,,,
41,-,Paul Weller,66,-,41,1,,,,
42,down,Tame Impala,Currents,32,7,238,,,,
43,down,The Last Dinner Party,Prelude to Ecstasy,25,1,24,,,,
44,-,DIIV,Frog In Boiling Water,-,44,2,,,,
45,up,Red Hot Chili Peppers,Stadium Arcadium,81,14,152,,,,
46,-,Lil Yachty,Let’s Start Here.,-,1,53,,,,
47,-,Imagine Dragons,LOOM,-,47,1,,,,
48,-,Talking Heads,Remain In Light,-,35,8,,,,
49,up,Pet Shop Boys,Furthermore - EP,72,49,2,,,,
50,-,The Strokes,The New Abnormal,-,1,90,21,2020-04-12,4,2020-04-19
51,up,Melanie Martinez,Cry Baby (Deluxe Edition),80,9,168,,,,
52,up,Lana Del Rey,Lust for Life,53,13,195,,,,
53,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",52,16,160,,,,
54,down,Coldplay,Ghost Stories,48,14,234,32,2019-10-06,32,2019-10-06
55,up,Hozier,Hozier,58,22,91,,,,
56,-,Wallows,Model,-,56,3,,,,
57,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,38,2,,,,
58,-,Fury of the Rage,Emotional Fools,-,58,2,,,,
59,up,Cigarettes After Sex,Cry,73,5,98,15,2019-10-27,15,2019-10-27
60,up,Caroline Polachek,"Desire, I Want To Turn Into You",100,1,72,,,,
61,down,ZAYN,ROOM UNDER THE STAIRS,35,35,2,,,,
62,up,Imagine Dragons,Evolve,69,8,236,,,,
63,-,Alanis Morissette,Jagged Little Pill,-,48,9,,,,
64,-,The War on Drugs,LIVE DRUGS,-,1,44,,,,
65,up,Arctic Monkeys,Favourite Worst Nightmare,66,15,185,,,,
66,up,boygenius,the record,83,2,69,,,,
67,-,Mk.gee,Two Star & The Dream Police,-,19,9,,,,
68,down,Adrianne Lenker,Bright Future,45,2,12,,,,
69,up,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),94,16,68,,,,
70,up,Mitski,The Land Is Inhospitable and So Are We,88,2,36,,,,
71,down,Lizzy McAlpine,Older,38,4,8,,,,
72,-,The Strokes,Is This It,-,72,5,,,,
73,up,Lana Del Rey,Blue Banisters,75,2,130,,,,
74,up,Melanie Martinez,PORTALS,89,6,58,,,,
75,down,Radiohead,The Bends,68,38,102,,,,
76,down,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,30,30,2,,,,
77,down,Various Artists,Everyone's Getting Involved,65,65,2,,,,
78,down,Villagers,That Golden Time,14,14,3,,,,
79,-,R.E.M.,Automatic For The People (2017 Remaster),-,42,69,,,,
80,down,Khruangbin,Con Todo El Mundo,37,17,158,,,,
81,-,The Clash,London Calling,-,45,3,,,,
82,down,Radiohead,A Moon Shaped Pool,64,12,163,,,,
83,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,54,54,3,,,,
84,-,The Smiths,The Queen Is Dead,-,46,23,,,,
85,-,Ethel Cain,Preacher’s Daughter,-,44,23,,,,
86,-,The Cure,Disintegration (Deluxe Edition),-,39,8,,,,
87,down,Luke Hemmings,boy,39,7,5,,,,
88,-,Khruangbin,Mordechai,-,1,84,48,2020-06-28,32,2020-07-05
89,down,Nirvana,In Utero (20th Anniversary) [Remastered],71,41,47,,,,
90,-,Lana Del Rey,Honeymoon,-,39,111,,,,
91,-,The War on Drugs,Lost in the Dream,-,18,188,,,,
92,up,Green Day,Dookie (30th Anniversary Deluxe Edition),99,52,9,,,,
93,-,Edgar Homeros,Crying Dove,-,93,1,,,,
94,down,Maggie Rogers,Don't Forget Me,78,4,7,,,,
95,down,twenty one pilots,Blurryface,36,18,141,,,,
96,down,The National,Laugh Track,79,1,34,,,,
97,down,Lorde,Solar Power,56,2,48,,,,
98,down,The War on Drugs,A Deeper Understanding,91,10,187,,,,
99,down,Tame Impala,The Slow Rush,61,1,225,35,2019-12-08,3,2020-02-23
100,-,Florence + the Machine,Dance Fever (Complete Edition),-,24,30,,,,
