Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,18,1,2,,,,
2,up,St. Vincent,All Born Screaming,17,2,2,,,,
3,down,Khruangbin,A LA SALA,1,1,7,,,,
4,down,The Black Keys,Ohio Players,2,2,9,,,,
5,up,twenty one pilots,Clancy,15,5,2,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,158,5,2021-05-02,3,2021-05-09
7,up,Luke Hemmings,boy,41,7,2,,,,
8,down,Vampire Weekend,Only God Was Above Us,3,3,8,,,,
9,down,Taylor Swift,folklore (deluxe version),4,1,194,9,2020-08-23,3,2021-03-21
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,235,2,2019-10-06,2,2019-10-06
11,up,Bladee,Cold Visions,22,11,2,,,,
12,down,Lana Del Rey,Born to Die - The Paradise Edition,10,6,227,,,,
13,down,Lana Del Rey,Norman F*****g Rockwell!,8,2,235,34,2019-10-06,15,2019-11-10
14,up,The Smile,Wall of Eyes,14,1,17,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,27,10,199,,,,
16,up,Thom Yorke,Confidenza OST,50,16,2,,,,
17,down,Noah Kahan,Stick Season (Forever),5,2,11,,,,
18,down,Radiohead,In Rainbows,11,8,227,,,,
19,down,Elbow,AUDIO VERTIGO,7,1,8,,,,
20,up,Billie Eilish,dont smile at me,28,4,232,33,2019-10-06,14,2020-02-02
21,down,Nothing But Thieves,Dead Club City,12,1,46,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,60,,,,
23,up,Taylor Swift,evermore (deluxe version),23,1,174,15,2021-01-10,1,2021-01-17
24,up,Nirvana,Nevermind,24,11,179,46,2020-04-26,46,2020-04-26
25,up,Arctic Monkeys,AM,29,3,235,85,2020-11-22,59,2021-01-10
26,up,Nirvana,MTV Unplugged In New York (Live),26,18,137,,,,
27,down,English Teacher,This Could Be Texas,13,8,5,,,,
28,up,Tame Impala,Currents,33,7,235,,,,
29,up,Adrianne Lenker,Bright Future,30,2,9,,,,
30,down,Hozier,Unreal Unearth: Unheard,21,21,5,,,,
31,up,The Last Dinner Party,Prelude to Ecstasy,34,1,21,,,,
32,up,Lana Del Rey,Ultraviolence (Deluxe),32,15,212,,,,
33,down,Hozier,Unheard - EP,16,2,6,,,,
34,up,Coldplay,A Head Full of Dreams,45,4,233,79,2019-10-06,72,2019-10-13
35,up,Mount Kimbie,The Sunset Violent,36,6,8,,,,
36,down,Lizzy McAlpine,Older,25,4,5,,,,
37,down,Maggie Rogers,Don't Forget Me,20,4,4,,,,
38,up,Hovvdy,Hovvdy,83,38,2,,,,
39,down,Coldplay,Parachutes,37,6,201,,,,
40,down,Red Hot Chili Peppers,Californication,38,12,231,,,,
41,up,Joost,Fryslân,77,1,58,,,,
42,-,The Lemon Twigs,A Dream Is All We Know,-,42,1,,,,
43,up,Arctic Monkeys,Favourite Worst Nightmare,76,15,182,,,,
44,up,Cigarettes After Sex,Cry,65,5,95,15,2019-10-27,15,2019-10-27
45,-,Dominic Fike,14 minutes,-,45,1,,,,
46,up,Melanie Martinez,PORTALS,68,6,55,,,,
47,down,Coldplay,A Rush of Blood to the Head,40,1,201,,,,
48,-,JOHAN,The Great Vacation,-,2,13,,,,
49,up,Coldplay,X & Y,60,18,169,,,,
50,down,Radiohead,A Moon Shaped Pool,48,12,160,,,,
51,up,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),53,25,74,,,,
52,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),71,20,14,,,,
53,-,Djo,DECIDE,-,29,9,,,,
54,up,Lana Del Rey,Lust for Life,54,13,192,,,,
55,down,Radiohead,The Bends,43,38,99,,,,
56,down,Waxahatchee,Tigers Blood,31,5,8,,,,
57,-,Rachel Chinouriri,What A Devastating Turn of Events,-,57,1,,,,
58,up,Clan of Xymox,Kindred Spirits,78,58,3,,,,
59,down,Tame Impala,The Slow Rush,58,1,222,35,2019-12-08,3,2020-02-23
60,up,Imagine Dragons,Evolve,66,8,233,,,,
61,-,L'Impératrice,Pulsar,-,61,1,,,,
62,-,Mdou Moctar,Funeral for Justice,-,62,1,,,,
63,up,Bullion,Affection,63,63,2,,,,
64,down,Khruangbin,Con Todo El Mundo,56,17,155,,,,
65,up,Coldplay,Ghost Stories,70,14,231,32,2019-10-06,32,2019-10-06
66,-,The Strokes,The New Abnormal,-,1,88,21,2020-04-12,4,2020-04-19
67,-,Dominic Fike,Sunburn,-,7,26,,,,
68,up,Lil Yachty,Let’s Start Here.,74,1,52,,,,
69,down,Melanie Martinez,K-12,42,6,85,93,2019-10-06,27,2019-11-10
70,down,Melanie Martinez,Cry Baby (Deluxe Edition),61,9,166,,,,
71,down,Caroline Polachek,"Desire, I Want To Turn Into You",62,1,69,,,,
72,-,Coldplay,Everyday Life,-,1,217,13,2019-11-10,1,2019-12-01
73,up,Lana Del Rey,Honeymoon,96,39,109,,,,
74,up,DIIV,Is the Is Are,84,74,3,,,,
75,-,Green Day,Saviors,-,1,20,,,,
76,up,Nirvana,In Utero (20th Anniversary) [Remastered],86,41,44,,,,
77,-,Mood Rings,Vpi Harmony,-,77,1,,,,
78,-,Jesse Detor,Sofia I'm Sorry - EP,-,78,1,,,,
79,-,Sufjan Stevens,Javelin,-,1,26,,,,
80,down,girl in red,I'M DOING IT AGAIN BABY!,35,6,5,,,,
81,up,twenty one pilots,Blurryface,98,18,138,,,,
82,-,Lorde,Pure Heroine,-,14,106,,,,
83,-,R.E.M.,Automatic For The People (2017 Remaster),-,42,67,,,,
84,up,The War on Drugs,Lost in the Dream,100,18,187,,,,
85,-,Gorillaz,Demon Days,-,34,139,,,,
86,down,Lorde,Melodrama,82,14,160,,,,
87,-,Mitski,The Land Is Inhospitable and So Are We,-,2,34,,,,
88,-,Ben Howard,Is It?,-,2,26,,,,
89,down,IDLES,TANGK,47,1,12,,,,
90,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,81,,,,
91,-,The Marías,Submarine,-,91,1,,,,
92,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,16,157,,,,
93,-,Sufjan Stevens,Carrie & Lowell,-,29,91,,,,
94,up,Novo Amor,Collapse List,99,38,5,,,,
95,-,KALEO,A / B,-,22,147,,,,
96,down,Glass Beams,Mahal - EP,51,8,7,,,,
97,-,Camera Obscura,"Look to the East, Look to the West",-,97,1,,,,
98,-,My Chemical Romance,The Black Parade,-,21,70,,,,
99,down,Imagine Dragons,Mercury - Acts 1 & 2,49,1,99,,,,
100,down,Wallows,Model,85,85,2,,,,
