Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,2,10,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Khruangbin,A LA SALA,15,1,15,,,,
5,up,London Grammar,The Greatest Love,44,5,2,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,4,2,243,34,2019-10-06,15,2019-11-10
7,up,Nirvana,Nevermind,14,7,187,46,2020-04-26,46,2020-04-26
8,up,Noah Kahan,Stick Season (Forever),17,2,19,,,,
9,down,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
10,up,Lana Del Rey,Born to Die - The Paradise Edition,11,6,235,,,,
11,down,Arctic Monkeys,AM,7,3,243,85,2020-11-22,59,2021-01-10
12,up,Nothing But Thieves,Dead Club City,20,1,54,,,,
13,up,Pet Shop Boys,Nonetheless,90,1,9,,,,
14,up,Imagine Dragons,LOOM,36,14,6,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,18,10,207,,,,
16,up,Hozier,Unreal Unearth: Unheard,34,16,13,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
18,up,Billie Eilish,Happier Than Ever,19,1,166,5,2021-05-02,3,2021-05-09
19,up,Coldplay,A Head Full of Dreams,21,4,241,79,2019-10-06,72,2019-10-13
20,down,Coldplay,Parachutes,16,6,209,,,,
21,up,Radiohead,In Rainbows,23,8,235,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,68,,,,
23,up,Lana Del Rey,Lust for Life,46,13,200,,,,
24,up,Tame Impala,Currents,30,7,243,,,,
25,up,The Smile,Wall of Eyes,26,1,25,,,,
26,down,Beth Gibbons,Lives Outgrown,10,2,7,,,,
27,down,Green Day,American Idiot (Deluxe Version),12,12,31,,,,
28,up,Lorde,Melodrama,64,14,163,,,,
29,up,Lana Del Rey,Ultraviolence (Deluxe),37,15,220,,,,
30,up,Hozier,Hozier,95,22,96,,,,
31,up,Coldplay,A Rush of Blood to the Head,40,1,209,,,,
32,up,Red Hot Chili Peppers,Californication,32,12,239,,,,
33,up,King Krule,Shhhhhhh! - EP,47,33,2,,,,
34,down,L'Impératrice,Pulsar,22,7,5,,,,
35,up,Adrianne Lenker,songs,94,15,19,,,,
36,-,James Blake & Lil Yachty,Bad Cameo,-,36,1,,,,
37,up,Cigarettes After Sex,X's,42,22,4,,,,
38,down,James Vincent McMorrow,"Wide open, horses",6,6,3,,,,
39,-,Hiatus Kaiyote,Love Heart Cheat Code,-,39,1,,,,
40,up,The Black Keys,Ohio Players,41,2,17,,,,
41,down,Green Day,Saviors,13,1,26,,,,
42,up,Lorde,Solar Power,86,2,50,,,,
43,up,Lorde,Pure Heroine,50,14,113,,,,
44,up,Hozier,Unheard - EP,79,2,14,,,,
45,up,Joey Valence & Brae,NO HANDS,54,45,4,,,,
46,down,Coldplay,Ghost Stories,35,14,239,32,2019-10-06,32,2019-10-06
47,up,Melanie Martinez,K-12,58,6,92,93,2019-10-06,27,2019-11-10
48,down,The Decemberists,"As It Ever Was, So It Will Be Again",31,31,3,,,,
49,down,Vampire Weekend,Only God Was Above Us,38,3,16,,,,
50,up,The Last Dinner Party,Prelude to Ecstasy,60,1,29,,,,
51,down,Imagine Dragons,Evolve,33,8,241,,,,
52,down,Billie Eilish,dont smile at me,45,4,240,33,2019-10-06,14,2020-02-02
53,down,Joost,Fryslân,43,1,66,,,,
54,-,SUM 41,Heaven :x: Hell,-,13,7,,,,
55,-,Adrianne Lenker,Bright Future,-,2,14,,,,
56,-,Radiohead,The Bends,-,38,105,,,,
57,up,Lola Young,This Wasn't Meant For You Anyway,63,57,2,,,,
58,up,Coldplay,X & Y,73,18,174,,,,
59,down,John Cale,POPtical Illusion,52,52,3,,,,
60,-,Mabe Fratti,Sentir Que No Sabes,-,60,1,,,,
61,-,Still Woozy,Loveseat,-,61,1,,,,
62,down,Pond,Stung!,56,56,2,,,,
63,up,Dominic Fike,14 minutes,72,4,9,,,,
64,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),74,5,6,,,,
65,-,Noah Kahan,Busyhead,-,65,11,,,,
66,-,Hozier,"Wasteland, Baby! (Deluxe)",-,64,6,,,,
67,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,104,,,,
68,down,Kate Nash,9 Sad Symphonies,61,61,2,,,,
69,-,Tom Odell,Best Day of My Life,-,2,48,,,,
70,up,Lizzy McAlpine,Older,70,4,12,,,,
71,down,Khruangbin,Con Todo El Mundo,67,17,163,,,,
72,down,boygenius,the record,62,2,74,,,,
73,-,Sufjan Stevens,Carrie & Lowell,-,29,93,,,,
74,up,King Hannah,Big Swimmer,85,24,5,,,,
75,down,Nirvana,MTV Unplugged In New York (Live),49,18,145,,,,
76,-,SYML,LIVE AT HANGAR 30,-,76,1,,,,
77,-,Noah Kahan,I Was / I Am,-,26,8,,,,
78,-,Death Cab for Cutie,Kintsugi,-,78,1,,,,
79,-,Fleet Foxes,Live on Boston Harbor (Live),-,79,1,,,,
80,-,Loma,How Will I Live Without a Body?,-,80,1,,,,
81,down,Ashton Irwin,BLOOD ON THE DRUMS,29,29,3,,,,
82,-,Pet Shop Boys,A new bohemia - EP,-,32,3,,,,
83,down,Green Day,Dookie (30th Anniversary Deluxe Edition),28,28,11,,,,
84,-,"nothing,nowhere.",Hell or Highwater,-,84,1,,,,
85,down,The War on Drugs,Lost in the Dream,75,18,192,,,,
86,down,Coldplay,Everyday Life,77,1,221,13,2019-11-10,1,2019-12-01
87,-,Lana Del Rey,Blue Banisters,-,2,131,,,,
88,-,Washed Out,Notes from a Quiet Life,-,88,1,,,,
89,-,Arctic Monkeys,Favourite Worst Nightmare,-,15,187,,,,
90,-,London Grammar,Californian Soil,-,1,128,32,2021-04-18,12,2021-04-25
91,down,Melanie Martinez,Cry Baby (Deluxe Edition),55,9,173,,,,
92,down,Ploegendienst,DSM-5,8,8,3,,,,
93,down,The War on Drugs,A Deeper Understanding,76,10,191,,,,
94,down,Elbow,AUDIO VERTIGO,66,1,16,,,,
95,down,Tame Impala,The Slow Rush,51,1,228,35,2019-12-08,3,2020-02-23
96,-,DIIV,Frog In Boiling Water,-,10,6,,,,
97,-,Ben Howard,Is It?,-,2,27,,,,
98,-,Guided By Voices,Strut of Kings,-,98,1,,,,
99,down,Nothing But Thieves,Moral Panic (The Complete Edition),92,13,101,,,,
100,-,Aaron Frazer,Into The Blue,-,100,1,,,,
