Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,20,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,41,,,,
3,down,Meghan Trainor,Made You Look,1,1,17,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,8,,,,
5,up,Rêve,Whitney,7,5,19,,,,
6,up,Shawn Desman,Maniac,6,4,19,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,29,,,,
8,up,Virginia To Vegas,no excuses,8,3,38,,,,
9,-,Les frères à ch'val,Mon voisin,-,9,18,,,,
10,up,LU KALA,Pretty Girl Era,10,3,8,,,,
11,up,Banx & Ranx & Rêve,Headphones,21,3,49,,,,
12,up,noelle & Virginia To Vegas,Daydreaming,16,12,8,,,,
13,down,Sofia Camara,Never Be Yours,12,10,7,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),18,5,29,,,,
15,up,NIIVA,Friends,31,9,20,,,,
16,up,Taylor Swift,Lavender Haze,47,11,6,,,,
17,up,Eurythmics,Sweet Dreams (Are Made of This),93,5,36,,,,
18,up,Nicky Youre & Dazy,Sunroof,19,1,40,,,,
19,up,Shawn Mendes,Monster,37,1,120,92,2020-11-22,4,2020-11-29
20,up,Jay Scøtt,Take Me Home,25,17,12,,,,
21,up,Sia,Unstoppable,29,5,34,81,2019-11-10,81,2019-11-10
22,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,6,,,,
23,up,Carte Blanche,This Is Carte Blanche,56,23,15,,,,
24,-,Megadeth,Dystopia,-,24,1,,,,
25,up,Lizzo,About Damn Time,33,1,47,,,,
26,-,Camila Cabello,Havana (feat. Young Thug),-,26,100,,,,
27,up,Virginia To Vegas,Just Friends,34,2,174,,,,
28,up,JVKE,Golden Hour,99,17,4,,,,
29,up,Dua Lipa,Levitating,39,1,117,74,2020-04-05,74,2020-04-05
30,up,dodie,.,100,9,22,,,,
31,up,Lennon Stella,La Di Da,60,8,113,,,,
32,down,Tom Nazziola,Promo 5 (20 Sec),28,28,2,,,,
33,down,Glass Animals,Heat Waves,23,1,85,75,2021-02-28,71,2021-03-07
34,-,The New Fools,Harpoon,-,34,1,,,,
35,-,a-ha,Take On Me,-,11,55,,,,
36,down,Elijah Woods x Jamie Fine,Ain't Easy,32,19,140,,,,
37,-,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",-,37,1,,,,
38,up,Avril Lavigne,Complicated,62,7,99,,,,
39,-,Harry Styles,Watermelon Sugar,-,1,101,85,2019-11-17,2,2020-08-23
40,-,Margaret Cho,Intro / News,-,40,1,,,,
41,-,Toto,Hold the Line,-,41,3,,,,
42,down,Dan Bigras,Il suffirait de presque rien (Live),40,11,6,,,,
43,down,Sabrina Carpenter,Nonsense,27,27,4,,,,
44,up,Tal Bachman,She's So High,44,5,167,,,,
45,-,Christina Aguilera,Genie In a Bottle,-,17,18,,,,
46,-,Def Leppard,Rock of Ages,-,36,3,,,,
47,up,Rêve,Whitney (Instrumental),59,29,11,,,,
48,down,Virginia To Vegas,Selfish,41,25,52,,,,
49,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,26,2,,,,
50,down,LEN,Steal My Sunshine (Single Version),49,30,24,,,,
51,-,Lizzo,About Damn Time,-,35,4,,,,
52,up,Delaney Jane,Bad Habits,65,19,140,,,,
53,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,46,,,,
54,down,Tears for Fears,Everybody Wants To Rule the World,9,9,67,,,,
55,down,Tears for Fears,Shout,15,12,69,,,,
56,-,Laurence Jalbert,Tomber,-,38,1,,,,
57,up,Tate McRae,you broke me first,72,1,125,81,2020-08-23,15,2020-11-15
58,down,Forest Blakk,Another Love Song,24,19,20,,,,
59,-,Michael Jackson,The Way You Make Me Feel,-,29,2,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,141,,,,
61,up,Ali Gatie,The Look (feat. Kehlani),63,61,9,,,,
62,up,Maroon 5,Memories,98,1,97,36,2019-10-06,2,2019-11-17
63,up,ABBA,"Money, Money, Money",74,4,71,,,,
64,down,Corey Hart,Sunglasses At Night (Extended Version),45,9,115,,,,
65,down,Shawn Mendes,Something Big,64,28,50,,,,
66,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,12,,,,
67,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),53,4,30,,,,
68,-,Whitesnake,Here I Go Again '87,-,5,3,,,,
69,-,Elton John,Your Song (Remastered),-,34,2,,,,
70,-,Linda Ronstadt,Long Long Time,-,70,1,,,,
71,-,Jonas Brothers,Only Human,-,1,117,42,2019-10-06,27,2019-11-03
72,-,Gilles Valiquette,C'est écrit dans le journal,-,72,1,,,,
73,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),30,30,9,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,21,1,,,,
75,-,Avril Lavigne,Sk8er Boi,-,56,2,,,,
76,down,Devon Cole,W.I.T.C.H.,73,24,23,,,,
77,down,Corey Hart,Never Surrender,11,11,68,,,,
78,-,Niall Horan,New Angel,-,78,1,,,,
79,-,Karim Ouellet,L'amour,-,1,44,,,,
80,-,Karl Wolf,Africa (feat. Culture) [Radio Edit],-,54,5,,,,
81,up,Backstreet Boys,Larger Than Life,87,11,39,,,,
82,-,bülow,Not a Love Song,-,16,163,,,,
83,up,Franz Ferdinand,Take Me Out,96,11,22,,,,
84,-,Green Day,Good Riddance (Time of Your Life),-,15,68,,,,
85,-,Platinum Blonde,Situation Critical,-,80,2,,,,
86,-,Cher,Believe,-,32,11,,,,
87,down,Celina Wolfe,Coming Right Back,82,29,3,,,,
88,down,The Bangles,Manic Monday,17,17,16,,,,
89,-,Honeymoon Suite,Feel It Again,-,34,31,,,,
90,down,Shawn Mendes,Stitches,50,11,153,,,,
91,-,Mosquito-B,My Eyes (Version Française),-,91,1,,,,
92,-,Ria Mae,The Old Me,-,10,40,,,,
93,-,JESSIA,One of the Guys,-,33,13,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,128,,,,
95,-,Britney Spears,Toxic,-,20,51,,,,
96,down,Lady Gaga,Bloody Mary,77,31,9,,,,
97,-,Adele,Rolling In the Deep,-,18,32,,,,
98,-,Ed Sheeran,Bad Habits,-,10,6,,,,
99,-,Dermot Kennedy,Kiss Me,-,90,1,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,30,53,,,,
