Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,16,,,,
2,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,1,1,28,,,,
3,up,Virginia To Vegas,no excuses,3,3,25,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,1,27,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),9,5,16,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,4,18,,,,
7,up,Lizzo,About Damn Time,8,1,34,,,,
8,up,Meghan Trainor,Made You Look,10,1,4,,,,
9,up,Glass Animals,Heat Waves,12,1,72,75,2021-02-28,71,2021-03-07
10,-,Hootie & The Blowfish,Only Wanna Be With You,-,10,1,,,,
11,up,NIIVA,Friends,13,9,7,,,,
12,up,Rêve,Whitney,17,5,6,,,,
13,up,Sia,Unstoppable,14,5,21,81,2019-11-10,81,2019-11-10
14,-,Hootie & The Blowfish,Let Her Cry,-,14,1,,,,
15,down,Shawn Desman,Maniac,11,4,6,,,,
16,down,Pitbull & Zac Brown,Can't Stop Us Now,15,11,20,,,,
17,-,Laurence Jalbert,Jeter un sort,-,13,3,,,,
18,up,Corey Hart,Sunglasses At Night (Extended Version),24,9,106,,,,
19,up,Kelly Clarkson,Underneath the Tree,46,6,13,77,2019-12-22,16,2020-12-27
20,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,38,,,,
21,up,Forest Blakk,Another Love Song,25,19,7,,,,
22,-,William Deslauriers,Je lève mon verre,-,12,8,,,,
23,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,18,12,10,,,,
24,up,ABBA,"Money, Money, Money",71,4,62,,,,
25,up,José Feliciano,Feliz Navidad,37,2,17,75,2019-12-29,51,2020-12-27
26,up,Elton John,Step Into Christmas,27,7,8,,,,
27,-,Emf,Unbelievable,-,27,3,,,,
28,-,Melaine Favennec,Calendrier Des Jours,-,28,1,,,,
29,-,Karim Ouellet,L'amour,-,1,40,,,,
30,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,13,7,,,,
31,up,Serena Ryder,Calling to Say,78,6,13,,,,
32,up,Wham!,Last Christmas,39,7,8,70,2019-12-22,53,2019-12-29
33,up,JESSIA,One of the Guys,33,33,6,,,,
34,-,Loverboy,Turn Me Loose,-,14,46,,,,
35,up,Sabrina Carpenter,Right Now,53,35,4,,,,
36,-,Elton John,Tiny Dancer (Remastered),-,7,8,,,,
37,up,Devon Cole,W.I.T.C.H.,59,24,10,,,,
38,up,Banx & Ranx & Rêve,Headphones,43,3,36,,,,
39,up,Shawn Mendes,Treat You Better (Ashworth Remix),81,21,38,,,,
40,down,Ria Mae,The Old Me,36,10,34,,,,
41,-,Tom Cochrane & Red Rider,Big League,-,16,146,,,,
42,-,New Radicals,You Get What You Give,-,5,51,,,,
43,up,Virginia To Vegas,Just Friends,69,2,161,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,29,,,,
45,-,Dua Lipa,Levitating,-,1,108,74,2020-04-05,74,2020-04-05
46,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,11,,,,
47,up,Shawn Mendes,Monster,70,1,108,92,2020-11-22,4,2020-11-29
48,up,The Chainsmokers,Why Can't You Wait,64,23,13,,,,
49,-,The Cranberries,Dreams,-,11,16,,,,
50,-,Michael Jackson,Black or White,-,12,8,,,,
51,down,Carte Blanche,This Is Carte Blanche,45,23,6,,,,
52,down,Jay Scøtt,Take Me Home,32,17,2,,,,
53,-,Laura Branigan,Self Control,-,13,4,,,,
54,up,Wham!,Last Christmas (Single Version),96,9,2,70,2019-12-01,2,2020-12-27
55,-,Les Denis Drolet,Une piscine,-,38,1,,,,
56,-,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),-,24,11,,,,
57,up,Trans-Siberian Orchestra,Christmas Canon Rock,90,3,4,,,,
58,down,Tal Bachman,She's So High,34,5,155,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,127,,,,
60,-,Frankie Goes to Hollywood,Relax,-,4,5,,,,
61,-,Soul Asylum,Runaway Train,-,37,4,,,,
62,down,Michael Bublé,I'll Never Not Love You,21,2,43,,,,
63,up,Rêve,Whitney (Instrumental),100,29,4,,,,
64,-,bülow,Not a Love Song,-,16,157,,,,
65,up,Backstreet Boys,I Want It That Way,76,8,113,,,,
66,down,Ed Sheeran,Shape of You,60,23,68,94,2020-01-05,94,2020-01-05
67,down,Adele,I Drink Wine,56,20,3,,,,
68,down,Jonas Brothers,Sucker,20,2,154,32,2019-10-06,32,2019-10-06
69,-,Omar Apollo,Petrified,-,69,1,,,,
70,down,Bridgit Mendler,5:15,48,32,35,,,,
71,-,bülow,Sweet Little Lies,-,7,146,,,,
72,down,Alessia Cara,Wild Things,62,14,95,,,,
73,up,Jeanick Fournier,Ça ira,91,21,3,,,,
74,up,elijah woods,Ilu,94,13,23,,,,
75,-,Ariane Moffatt,Hasard,-,36,1,,,,
76,-,Run-DMC,Walk This Way (Edit),-,26,5,,,,
77,-,Martin Deschamps,Ma blonde est tellement...,-,8,1,,,,
78,-,Les Dudek,Old Judge Jones,-,44,6,,,,
79,-,Les frères à ch'val,Rastafarwest,-,14,7,,,,
80,-,Prince & The Revolution,Kiss,-,14,32,,,,
81,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,30,3,,,,
82,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,90,,,,
83,-,Doctor & The Medics,Spirit in the Sky,-,36,5,,,,
84,-,Fine Young Cannibals,Good Thing,-,22,4,,,,
85,-,Bran Van 3000,Drinking in L.A.,-,10,47,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,12,38,,,,
87,down,Tate McRae,you broke me first,84,1,113,81,2020-08-23,15,2020-11-15
88,-,Laura Branigan,Gloria (Single Version),-,10,7,,,,
89,-,Céline Dion,(If There Was) Any Other Way,-,89,1,,,,
90,down,Portugal. The Man,Feel It Still,68,21,6,,,,
91,-,Haddaway,What Is Love,-,18,22,,,,
92,-,Whitesnake,Is This Love,-,92,1,,,,
93,up,24kGoldn,Mood (feat. iann dior),97,2,51,33,2020-08-23,1,2020-10-11
94,-,Fine Young Cannibals,She Drives Me Crazy,-,87,2,,,,
95,-,Ace of Base,The Sign,-,25,72,,,,
96,-,Justin Bieber,Ghost,-,1,57,62,2021-03-28,62,2021-03-28
97,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,3,,,,
98,down,LEN,Steal My Sunshine (Single Version),66,30,16,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,139,,,,
100,-,Marshmello & Kane Brown,One Thing Right,-,8,39,90,2019-10-06,16,2019-11-03
