Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
2,up,Jonas Brothers,Only Human,2,1,3,42,2019-10-06,27,2019-11-03
3,up,Monofocus,De plus en plus nouveau,3,2,3,,,,
4,up,Maroon 5,Memories,4,1,3,36,2019-10-06,2,2019-11-17
5,up,Sam Smith,How Do You Sleep?,5,5,3,8,2019-10-06,6,2019-10-13
6,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,11,6,3,,,,
7,down,Jonas Brothers,Sucker,6,2,3,32,2019-10-06,32,2019-10-06
8,up,Shawn Mendes,If I Can't Have You,8,1,3,63,2019-10-06,63,2019-10-06
9,down,Lizzo,Truth Hurts,7,2,3,15,2019-10-06,15,2019-10-06
10,down,Alessia Cara,Rooting for You,9,4,3,,,,
11,up,Virginia To Vegas,Just Friends,13,2,3,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,17,6,3,51,2019-10-06,51,2019-10-06
13,down,Camila Cabello,Liar,12,10,3,23,2019-10-06,14,2019-10-27
14,up,Diskopunk,Fire,15,9,3,,,,
15,down,Normani,Motivation,10,8,3,79,2019-10-06,77,2019-10-13
16,up,Panic! At the Disco,High Hopes,16,16,3,,,,
17,up,Marshmello & Kane Brown,One Thing Right,19,8,3,90,2019-10-06,16,2019-11-03
18,up,Corey Hart,Sunglasses At Night (Extended Version),64,9,3,,,,
19,down,Taylor Swift,You Need To Calm Down,14,3,3,44,2019-10-06,44,2019-10-06
20,up,Smashtrax,Limited Time Offer,96,20,3,,,,
21,down,Kygo & Whitney Houston,Higher Love,20,9,3,22,2019-10-06,20,2019-10-13
22,up,bülow,Not a Love Song,25,16,3,,,,
23,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),24,4,3,,,,
24,down,Lennon Stella,La Di Da,23,8,3,,,,
25,up,Ralph,Gravity,30,16,3,,,,
26,up,Bleu Jeans Bleu,Coton ouaté,48,12,3,,,,
27,up,Stone Temple Pilots,Plush,79,13,3,,,,
28,up,Socalled,Curried Soul 2.0,31,2,3,,,,
29,down,E.B.D.B.,Limited Time Offer,21,7,2,,,,
30,up,Loverboy,The Kid Is Hot Tonite,70,30,3,,,,
31,up,Ria Mae & Dan Talevski,Too Close,35,11,3,,,,
32,up,Tom Cochrane & Red Rider,Big League,80,16,3,,,,
33,down,Ava Max,Sweet but Psycho,28,11,3,77,2019-10-06,77,2019-10-06
34,down,Bronko,Pour le meilleur et pour le pire,18,6,3,,,,
35,-,Karim Ouellet,L'amour,-,1,1,,,,
36,up,Scott Helman,Everything Sucks,42,32,3,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,33,9,3,,,,
38,up,bülow,Boys Will Be Boys,41,30,3,,,,
39,-,Harlequin,Thinking of You,-,39,1,,,,
40,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,44,24,3,,,,
41,down,Tyler Shaw,With You,26,19,3,,,,
42,-,Null,Null,-,12,2,,,,
43,-,Harlequin,Innocence,-,17,1,,,,
44,-,Jake Neal,Creep,-,32,1,,,,
45,up,Shawn Hook,Sound of Your Heart,71,24,2,,,,
46,up,Tal Bachman,She's So High,46,5,3,,,,
47,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),29,25,3,,,,
48,down,bülow,Sweet Little Lies,34,7,3,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,17,3,,,,
50,down,Aerosmith,Sweet Emotion,47,32,3,,,,
51,up,Ryland James,In My Head (GRYNN Mix),58,36,3,,,,
52,-,Corey Hart,Never Surrender,-,11,1,,,,
53,-,Stone Temple Pilots,Interstate Love Song,-,10,1,,,,
54,-,Fine Young Cannibals,She Drives Me Crazy,-,7,1,,,,
55,up,Finger Eleven,One Thing,60,44,3,,,,
56,up,a-ha,Take On Me,88,34,3,,,,
57,down,Delaney Jane,Bad Habits,51,19,3,,,,
58,down,Ryland James,In My Head,38,23,3,,,,
59,-,Platinum Blonde,Crying Over You,-,28,1,,,,
60,-,Idle Eyes,Tokyo Rose,-,60,1,,,,
61,down,Taylor Swift,Lover,22,8,3,38,2019-10-06,27,2019-11-03
62,up,Daryl Hall & John Oates,Maneater (Remastered),91,9,2,,,,
63,down,Ariana Grande,"thank u, next",39,21,3,,,,
64,-,a-ha,Take On Me,-,11,1,,,,
65,up,Lennon Stella,La Di Da (Hibell Remix),72,31,3,,,,
66,down,bülow,Two Punks In Love,40,23,3,,,,
67,-,Patrice Michaud,Mécaniques générales,-,36,1,,,,
68,down,Scott Helman & Blas Cantó,Hang Ups (Remix),50,26,3,,,,
69,-,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),-,42,1,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),37,26,3,,,,
71,-,Loverboy,Turn Me Loose,-,14,1,,,,
72,-,Rage Against the Machine,Bulls On Parade,-,8,1,,,,
73,down,Cyndi Lauper,Girls Just Want To Have Fun,43,43,3,,,,
74,-,Ace of Base,The Sign,-,25,1,,,,
75,down,Kelly Clarkson,I Don't Think About You,67,36,3,,,,
76,down,P!nk,Walk Me Home,36,17,3,71,2019-10-20,71,2019-10-20
77,down,P!nk,Can We Pretend (feat. Cash Cash),75,19,3,77,2019-10-06,77,2019-10-06
78,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,1,,,,
79,-,Rick Springfield,Jessie's Girl,-,22,1,,,,
80,-,Matthew Good Band,Hello Time Bomb,-,41,1,,,,
81,down,Alannah Myles,Black Velvet,61,17,3,,,,
82,up,Ria Mae,Bend,83,26,3,,,,
83,down,Avril Lavigne,Complicated,65,7,3,,,,
84,down,Elijah Woods x Jamie Fine,You,59,16,3,,,,
85,down,Marianas Trench,Who Do You Love,78,46,3,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,30,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,3,,,,
88,down,Olly Murs,Moves (feat. Snoop Dogg),85,57,2,,,,
89,down,Ariana Grande,7 rings,27,24,3,58,2019-10-06,51,2020-01-05
90,-,Elton John,Tiny Dancer (Remastered),-,7,1,,,,
91,-,Lennon Stella,Kissing Other People,-,7,1,,,,
92,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),66,30,2,,,,
93,down,Taylor Swift,Delicate,45,8,3,,,,
94,-,Thompson Twins,Hold Me Now,-,94,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,62,4,3,31,2019-10-06,23,2019-11-17
96,-,Fred Tremblay,FLATTE!,-,47,1,,,,
97,-,ZZ Top,Legs (Single Version),-,97,1,,,,
98,-,Shawn Mendes,Stitches,-,11,2,,,,
99,down,Alessia Cara,Wild Things,54,14,3,,,,
100,down,Tyler Shaw,To the Man Who Let Her Go,49,11,3,,,,
