Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,13,96,2020-04-05,96,2020-04-05
2,up,Shawn Mendes,Monster,2,1,43,92,2020-11-22,4,2020-11-29
3,up,Dua Lipa,Levitating,3,1,49,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Adore You,5,1,93,24,2019-12-08,6,2020-04-19
5,up,Socalled,Curried Soul 2.0,7,2,94,,,,
6,up,Virginia To Vegas,Just Friends,10,2,97,,,,
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,7,6,,,,
8,up,Tate McRae,you broke me first,9,1,52,81,2020-08-23,15,2020-11-15
9,up,24kGoldn,Mood (feat. iann dior),12,2,14,33,2020-08-23,1,2020-10-11
10,-,Alien Ant Farm,Smooth Criminal,-,10,2,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,15,1,94,1,2019-10-06,1,2019-10-06
12,up,Maroon 5,Girls Like You (feat. Cardi B),23,8,28,,,,
13,up,Faouzia,Hero,14,11,7,,,,
14,up,Måneskin,Beggin,27,1,2,,,,
15,down,Tai Verdes,A-O-K,6,3,12,,,,
16,up,Olivia Penalva,Ex's,38,4,4,,,,
17,down,Alessia Cara,Rooting for You,4,4,97,,,,
18,down,Stone Temple Pilots,Interstate Love Song,11,10,56,,,,
19,up,Whitesnake,Here I Go Again 87 (2017 Remaster),25,3,11,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,3,68,74,2020-04-19,18,2020-08-09
21,up,Jonas Brothers,Sucker,22,2,97,32,2019-10-06,32,2019-10-06
22,up,Tal Bachman,She's So High,28,5,95,,,,
23,-,Backstreet Boys,I Want It That Way,-,8,56,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),46,13,77,,,,
25,up,Bleu Jeans Bleu,Parfum de grill,30,11,15,,,,
26,down,Prince,1999 (Edit),19,19,36,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,3,91,99,2020-01-12,49,2020-06-21
28,down,Jonas Brothers,Only Human,21,1,97,42,2019-10-06,27,2019-11-03
29,up,Madonna,Material Girl,89,29,23,,,,
30,up,Shawn Mendes,Stitches,55,11,95,,,,
31,up,bülow,Not a Love Song,50,16,95,,,,
32,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],57,20,7,,,,
33,up,Loverboy,Turn Me Loose,68,14,24,,,,
34,up,Sam Smith,How Do You Sleep?,54,5,81,8,2019-10-06,6,2019-10-13
35,up,*NSYNC,Bye Bye Bye,74,16,23,,,,
36,down,Harry Styles,Watermelon Sugar,31,1,68,85,2019-11-17,2,2020-08-23
37,up,Prince,Little Red Corvette,66,35,6,,,,
38,down,ABBA,"Money, Money, Money",17,4,2,,,,
39,up,Lennon Stella,La Di Da,48,8,94,,,,
40,down,Tom Cochrane & Red Rider,Big League,24,16,93,,,,
41,up,Delaney Jane,Bad Habits,51,19,66,,,,
42,down,Kenny Loggins,Footloose,32,22,27,,,,
43,up,Ace of Base,The Sign,72,25,51,,,,
44,-,Platinum Blonde,Crying Over You,-,28,19,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,94,,,,
46,up,Shawn Mendes,If I Can't Have You,52,1,93,63,2019-10-06,63,2019-10-06
47,up,Rihanna,Only Girl (In the World),79,38,24,,,,
48,-,a-ha,Take On Me,-,11,18,,,,
49,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],42,14,15,,,,
50,-,Madonna,Open Your Heart (Edit Version),-,33,5,,,,
51,-,ORKAS,Lie in the Sun (Instrumental Version),-,51,1,,,,
52,down,Lady Gaga,I Like It Rough,44,36,12,,,,
53,up,Honeymoon Suite,Feel It Again,85,34,28,,,,
54,-,Platinum Blonde,Doesn't Really Matter,-,54,4,,,,
55,up,Taylor Swift,Delicate,88,8,40,,,,
56,-,Wilson Phillips,Hold On,-,27,11,,,,
57,down,Backstreet Boys,Quit Playing Games (With My Heart),35,8,26,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,33,6,94,51,2019-10-06,51,2019-10-06
59,up,Charli XCX,Girls Night Out,86,40,2,,,,
60,down,Stone Temple Pilots,Plush,13,13,66,,,,
61,down,Charlotte Cardin,Meaningless,37,3,25,,,,
62,up,New Radicals,You Get What You Give,62,5,10,,,,
63,down,Tom Cochrane & Red Rider,Boy Inside the Man,40,27,70,,,,
64,down,SATV Music,Sun Stopper,18,18,28,,,,
65,up,Whitesnake,Here I Go Again,76,7,32,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),93,26,82,,,,
67,up,Shawn Hook,Sound of Your Heart,97,24,69,,,,
68,-,Whitney Houston,Saving All My Love for You,-,68,1,,,,
69,-,Kenny Loggins,Danger Zone,-,13,16,,,,
70,-,FouKi,Ciel (feat. Alicia Moffet),-,17,46,,,,
71,-,Alanis Morissette,Pedestal,-,71,2,,,,
72,-,The Parachute Club,Rise Up,-,44,11,,,,
73,-,Halsey,"I am not a woman, I'm a god",-,13,1,,,,
74,down,Adele,Rolling In the Deep,60,18,20,,,,
75,down,Pet Shop Boys,West End Girls (Remastered),70,15,12,,,,
76,-,Hootie & The Blowfish,I Go Blind,-,39,27,,,,
77,-,Sean Paul,Temperature,-,23,36,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,17,93,,,,
79,-,Fefe Dobson,Ghost,-,55,4,,,,
80,-,Justin Bieber,Hold On,-,80,1,11,2021-03-14,7,2021-03-28
81,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,29,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,77,62,3,,,,
83,down,Alannah Myles,Love Is,81,20,27,,,,
84,-,Bile,Clones (We're All),-,84,1,,,,
85,-,Londonbeat,I've Been Thinking About You,-,26,5,,,,
86,-,José González,"Stories We Build, Stories We Tell",-,86,1,,,,
87,down,Stage Lacroix,Les Tites Patates,71,25,2,,,,
88,down,Elijah Woods x Jamie Fine,Ain't Easy,34,19,87,,,,
89,-,Walk Off the Earth,Rule the World,-,48,10,,,,
90,down,Paul Carrack,Don't Shed a Tear,87,55,5,,,,
91,down,Jean Leloup,Pigeon,56,10,4,,,,
92,-,Rick Springfield,Jessie's Girl,-,22,14,,,,
93,down,Tyler Shaw,Remember,61,5,54,,,,
94,down,MAGIC!,No Way No,82,65,6,,,,
95,down,Whitney Houston,How Will I Know,90,56,6,,,,
96,down,Cyndi Lauper,Girls Just Want To Have Fun,65,43,12,,,,
97,-,Def Leppard,Photograph,-,36,6,,,,
98,down,Justin Timberlake,Rock Your Body,49,17,59,,,,
99,-,Virginia To Vegas,Selfish,-,25,1,,,,
100,-,Hailee Steinfeld,I Love You's,-,26,3,,,,
