Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,5,1,5,,,,
2,down,Spandau Ballet,True,1,1,33,,,,
3,down,Jamie Fine,If Anything's Left,2,2,10,,,,
4,down,LU KALA,Pretty Girl Era,3,3,21,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,2,21,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,54,,,,
7,up,Dua Lipa,Dance The Night,10,1,2,,,,
8,down,Charlotte Cardin,Confetti,6,1,8,,,,
9,up,Taylor Swift,Karma,9,5,5,,,,
10,up,Jeffrey Piton,Avant que la nuit tombe,23,10,10,,,,
11,down,Nicky Youre & Dazy,Sunroof,8,1,53,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,12,1,42,,,,
13,up,Virginia To Vegas,no excuses,13,3,51,,,,
14,-,Vincent Vallières,Stone,-,14,7,,,,
15,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,16,,,,
16,down,Meghan Trainor,Made You Look,15,1,30,,,,
17,down,Banx & Ranx & Rêve,Headphones,14,3,62,,,,
18,up,Post Malone,Chemical,72,9,3,,,,
19,down,Dua Lipa,Last Dance,11,5,3,,,,
20,up,Corey Hart,Sunglasses At Night (Extended Version),80,9,121,,,,
21,down,Lizzo,About Damn Time,17,1,60,,,,
22,up,Virginia To Vegas,Just Friends,29,2,187,,,,
23,up,Tal Bachman,She's So High,31,5,180,,,,
24,-,Carrie Underwood,Before He Cheats,-,24,21,,,,
25,up,Monty Python,Always Look On the Bright Side of Life,37,9,16,,,,
26,down,Preston Pablo,For Keeps,18,5,4,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,21,2,,,,
28,up,Preston Pablo,For Keeps,66,14,3,,,,
29,down,Rêve,Whitney,16,5,32,,,,
30,up,Sia,Unstoppable,38,5,47,81,2019-11-10,81,2019-11-10
31,-,Jay Scøtt,Take Me Home,-,17,20,,,,
32,down,Charlotte Cardin,Confetti (VF),28,10,4,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),41,28,11,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,34,2,,,,
35,up,JP Saxe,I Don't Miss You,45,20,2,,,,
36,up,Tate McRae,you broke me first,50,1,135,81,2020-08-23,15,2020-11-15
37,-,Loverboy,The Kid Is Hot Tonite,-,37,6,,,,
38,-,Rick Springfield,Jessie's Girl,-,22,23,,,,
39,-,Roch Voisine,Là-bas dans l'ombre (Version européenne),-,39,1,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,6,140,51,2019-10-06,51,2019-10-06
41,down,Sam Smith & Kim Petras,Unholy,24,14,10,,,,
42,-,Whitesnake,Here I Go Again '87,-,5,9,,,,
43,-,Loverboy,Turn Me Loose,-,14,52,,,,
44,-,Valley,Break For You,-,16,1,,,,
45,-,Starship,We Built This City (Special Club Mix),-,6,14,,,,
46,down,Elijah Woods x Jamie Fine,Ain't Easy,33,19,153,,,,
47,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,8,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,57,9,80,,,,
49,up,ABBA,"Money, Money, Money",78,4,80,,,,
50,-,Les frères à ch'val,Cauchemar,-,8,11,,,,
51,-,Rêve,Whitney (Instrumental),-,29,20,,,,
52,up,The Payola$,Eyes of a Stranger,65,32,15,,,,
53,up,Tom Cochrane & Red Rider,Big League,79,16,169,,,,
54,down,NIIVA,Friends,36,9,32,,,,
55,-,Falco,Rock Me Amadeus,-,18,11,,,,
56,down,Avril Lavigne,Complicated,34,7,112,,,,
57,up,Delaney Jane,Bad Habits,59,19,148,,,,
58,-,Elton John,Tiny Dancer (Remastered),-,7,11,,,,
59,up,Virginia To Vegas,Selfish,62,25,65,,,,
60,up,a-ha,Take On Me,71,11,65,,,,
61,-,DNCE,Cake by the Ocean,-,47,4,,,,
62,-,Elton John,Your Song (Remastered),-,34,7,,,,
63,down,Bryan Adams,Run to You,25,12,9,,,,
64,-,Shawn Mendes,If I Can't Have You,-,1,103,63,2019-10-06,63,2019-10-06
65,-,Madness,Our House,-,13,4,,,,
66,down,Daniel Bélanger,Ensorcelée,21,21,3,,,,
67,up,New Radicals,You Get What You Give,87,5,65,,,,
68,down,LEN,Steal My Sunshine (Single Version),63,30,32,,,,
69,-,I Mother Earth,One More Astronaut,-,52,8,,,,
70,-,The Romantics,Talking In Your Sleep,-,44,3,,,,
71,-,Pharrell Williams,Happy (Live),-,59,5,,,,
72,up,Alessia Cara,Rooting for You,75,4,149,,,,
73,-,Glass Animals,Heat Waves,-,1,93,75,2021-02-28,71,2021-03-07
74,down,Shawn Desman,Maniac,32,4,32,,,,
75,-,Ria Mae,The Old Me,-,10,45,,,,
76,-,Aerosmith,Walk This Way,-,26,7,,,,
77,-,David Bowie,Fame (2016 Remastered Version),-,58,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,7,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,49,,,,
80,down,Lennon Stella,La Di Da,67,8,125,,,,
81,-,Pitbull & Zac Brown,Can't Stop Us Now,-,11,28,,,,
82,down,Eurythmics,Sweet Dreams (Are Made of This),64,5,43,,,,
83,down,Tears for Fears,Shout,20,12,79,,,,
84,-,JoJo,Clovers.,-,19,13,,,,
85,down,Shawn Mendes,Monster,40,1,133,92,2020-11-22,4,2020-11-29
86,-,Shawn Hook,Sound of Your Heart,-,24,116,,,,
87,-,Andy Gibb,One More Look At the Night,-,11,27,,,,
88,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",93,47,7,,,,
89,-,Bryan Adams,Summer Of '69,-,10,6,,,,
90,down,Forest Blakk,Another Love Song,77,19,31,,,,
91,-,The Parachute Club,Rise Up,-,44,21,,,,
92,-,Soul Asylum,Runaway Train,-,37,7,,,,
93,up,Celina Wolfe,Coming Right Back,95,29,16,,,,
94,-,Shakira,"Whenever, Wherever",-,8,33,33,2020-02-09,33,2020-02-09
95,-,Spice Girls,Wannabe (Radio Edit),-,18,14,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,141,,,,
97,-,Pearl Jam,Last Kiss,-,23,2,,,,
98,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,44,,,,
99,-,Jonas Brothers,Only Human,-,1,118,42,2019-10-06,27,2019-11-03
100,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),51,30,21,,,,
