Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,47,,,,
2,up,Dua Lipa,Dance The Night,6,1,16,,,,
3,down,Taylor Swift,Cruel Summer,2,1,13,,,,
4,down,Jamie Fine,If Anything's Left,3,2,24,,,,
5,down,Olivia Rodrigo,vampire,4,4,11,,,,
6,up,Ed Sheeran,Eyes Closed,7,1,19,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,68,,,,
8,down,Preston Pablo,For Keeps,5,5,18,,,,
9,up,Charlotte Cardin,Confetti,10,1,22,,,,
10,down,Taylor Swift,Karma,9,5,19,,,,
11,up,LU KALA,Pretty Girl Era,14,3,35,,,,
12,up,Charlotte Cardin,Confetti (VF),13,10,18,,,,
13,up,Rêve,Contemporary Love,29,4,6,,,,
14,down,Statzz,Comme Avant,11,5,13,,,,
15,up,Preston Pablo,For Keeps,20,14,17,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),12,2,35,,,,
17,up,Laurence Jalbert,Jeter un sort,79,13,8,,,,
18,-,Les frères à ch'val,Cauchemar,-,8,15,,,,
19,up,Olivia Rodrigo,vampire,56,19,2,,,,
20,down,Valley,Break For You,17,16,15,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,1,56,,,,
22,up,Tal Bachman,She's So High,23,5,194,,,,
23,-,Fine Young Cannibals,She Drives Me Crazy,-,7,43,,,,
24,-,Men Without Hats,The Safety Dance,-,8,23,,,,
25,up,ABBA,"Money, Money, Money",86,4,86,,,,
26,-,Martin Deschamps,Casanova,-,20,1,,,,
27,up,Virginia To Vegas,no excuses,39,3,65,,,,
28,down,Tears for Fears,Everybody Wants To Rule the World,24,9,94,,,,
29,up,Jeffrey Piton,Avant que la nuit tombe,67,10,24,,,,
30,up,Banx & Ranx,The Birds (feat. Zach Zoya),33,27,12,,,,
31,-,Alanis Morissette,Hand In My Pocket,-,10,42,,,,
32,up,LEN,Steal My Sunshine (Single Version),66,30,44,,,,
33,-,Daniel Lavoie,La Danse Du Smatte,-,10,6,,,,
34,up,Banx & Ranx & Rêve,Headphones,46,3,76,,,,
35,down,Shawn Desman,Love Me With The Lights On,32,32,5,,,,
36,down,a-ha,Take On Me,27,11,79,,,,
37,down,Tom Cochrane & Red Rider,Big League,30,16,182,,,,
38,-,Bryan Adams,Summer Of '69,-,10,14,,,,
39,up,JP Saxe,I Don't Miss You,52,20,16,,,,
40,down,Paul Russell,Lil Boo Thang,28,1,2,,,,
41,up,Harmonium,Pour un Instant,90,3,24,,,,
42,up,Avril Lavigne,Complicated,55,7,123,,,,
43,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,15,,,,
44,up,Sia,Unstoppable,60,5,61,81,2019-11-10,81,2019-11-10
45,-,Smash Mouth,Can't Get Enough of You Baby,-,39,2,,,,
46,up,Virginia To Vegas,Selfish,98,25,76,,,,
47,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,47,2,,,,
48,down,Pitbull & Zac Brown,Can't Stop Us Now,42,11,36,,,,
49,up,Alessia Cara,Rooting for You,99,4,161,,,,
50,up,Meghan Trainor,Made You Look,64,1,44,,,,
51,up,Karim Ouellet,L'amour,71,1,54,,,,
52,-,P!nk,Trouble,-,52,3,,,,
53,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,34,30,2,,,,
54,-,Roger Whittaker,I Am But a Small Voice,-,36,30,,,,
55,down,Rêve,Whitney,45,5,45,,,,
56,up,Bryan Adams,Run to You,68,12,19,,,,
57,-,Franz Ferdinand,Take Me Out,-,11,32,,,,
58,up,Nicky Youre & Dazy,Sunroof,85,1,65,,,,
59,-,dodie,.,-,9,29,,,,
60,-,Francis Cabrel,L'encre de tes yeux,-,22,2,,,,
61,up,Madiba King,Je R'viendrai D'main,100,59,4,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,52,,,,
63,down,Dua Lipa,Levitating,31,1,139,74,2020-04-05,74,2020-04-05
64,down,Bran Van 3000,Drinking in L.A.,16,10,60,,,,
65,-,Michael Jackson,Smooth Criminal,-,29,19,,,,
66,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),69,30,31,,,,
67,down,Backstreet Boys,Larger Than Life,35,11,50,,,,
68,-,MAGIC!,Rude,-,38,34,,,,
69,-,Sean Paul,Temperature,-,23,82,,,,
70,-,John Lennon,Imagine,-,57,3,,,,
71,-,Avril Lavigne,Sk8er Boi,-,56,6,,,,
72,down,Treble Charger,American Psycho,44,28,6,,,,
73,up,Mariah Carey,Heartbreaker (feat. Jay-Z),80,63,2,,,,
74,down,Post Malone,Chemical,49,9,17,,,,
75,-,Tears for Fears,Change (Radio Edit),-,75,1,,,,
76,up,The Payola$,Eyes of a Stranger,95,32,25,,,,
77,down,Whitesnake,Here I Go Again '87,53,5,17,,,,
78,down,Post Malone,Mourning,73,57,9,,,,
79,-,Foo Fighters,Times Like These,-,18,17,,,,
80,-,Lizzo,About Damn Time,-,1,73,,,,
81,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,47,,,,
82,-,Amy Winehouse,F**k Me Pumps,-,82,1,,,,
83,down,New Radicals,You Get What You Give,37,5,74,,,,
84,-,Amy Winehouse,In My Bed,-,84,1,,,,
85,-,Platinum Blonde,Doesn't Really Matter,-,54,5,,,,
86,-,Def Leppard,Rock of Ages,-,36,5,,,,
87,-,Honeymoon Suite,Feel It Again,-,34,45,,,,
88,-,Alannah Myles,Black Velvet,-,35,10,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,122,1,2019-10-06,1,2019-10-06
90,-,Shawn Mendes,Monster,-,1,143,92,2020-11-22,4,2020-11-29
91,down,Eurythmics,Sweet Dreams (Are Made of This),77,5,55,,,,
92,-,Joji,Glimpse of Us,-,46,8,,,,
93,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,5,,,,
94,-,Valérie Lagrange,La folie,-,94,1,,,,
95,-,Glass Animals,Heat Waves,-,1,100,75,2021-02-28,71,2021-03-07
96,down,Elijah Woods x Jamie Fine,Ain't Easy,87,19,167,,,,
97,-,David Jalbert,P'tit homme,-,18,12,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,9,70,22,2019-10-06,20,2019-10-13
99,-,Christina Aguilera,Genie In a Bottle,-,17,25,,,,
100,down,Sam Smith & Kim Petras,Unholy,88,14,16,,,,
