Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,3,1,23,,,,
2,down,Nicky Youre & Dazy,Sunroof,1,1,16,,,,
3,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,17,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,5,,,,
5,up,Glass Animals,Heat Waves,5,1,61,75,2021-02-28,71,2021-03-07
6,up,Virginia To Vegas,no excuses,7,3,14,,,,
7,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,4,7,,,,
8,up,Sia,Unstoppable,8,5,10,81,2019-11-10,81,2019-11-10
9,up,ABBA,"Money, Money, Money",9,4,51,,,,
10,-,Phil Collins,You Can't Hurry Love,-,6,9,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),13,5,5,,,,
12,up,Alanis Morissette,Ironic (2015 Remastered),24,12,32,,,,
13,-,Bleu Jeans Bleu,Coton ouaté,-,12,50,,,,
14,up,Andy Gibb,One More Look At the Night,67,11,4,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,14,5,,,,
16,-,Bon Jovi,It's My Life,-,4,38,,,,
17,down,Pitbull & Zac Brown,Can't Stop Us Now,15,11,9,,,,
18,up,Loverboy,Turn Me Loose,38,14,43,,,,
19,down,Ria Mae,The Old Me,11,10,23,,,,
20,-,Roxette,Joyride (Single Version),-,15,6,,,,
21,down,Michael Bublé,I'll Never Not Love You,16,2,32,,,,
22,-,Panic! At the Disco,High Hopes,-,16,56,,,,
23,-,Prince & The Revolution,Kiss,-,14,29,,,,
24,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,39,,,,
25,down,Banx & Ranx & Rêve,Headphones,10,3,25,,,,
26,-,Gino Vannelli,Nightwalker,-,26,1,,,,
27,-,Morris Albert,Feelings,-,27,1,,,,
28,down,Shawn Mendes,Monster,17,1,97,92,2020-11-22,4,2020-11-29
29,up,Tears for Fears,Shout,37,12,56,,,,
30,-,Whitesnake,Here I Go Again,-,7,58,,,,
31,-,Socalled,Curried Soul 2.0,-,2,102,,,,
32,down,Britney Spears,Hold It Against Me,19,8,3,,,,
33,down,Tal Bachman,She's So High,26,5,145,,,,
34,-,The Cranberries,Dreams,-,11,12,,,,
35,down,Three Days Grace,Home,18,11,5,,,,
36,-,Laura Branigan,Gloria (Single Version),-,10,4,,,,
37,-,Steve Winwood,Higher Love (Single Version),-,9,6,,,,
38,-,Socalled,Everyone Else Must Fail,-,2,49,,,,
39,down,Dua Lipa,Levitating,30,1,100,74,2020-04-05,74,2020-04-05
40,up,Virginia To Vegas,Just Friends,59,2,151,,,,
41,down,Doja Cat,Woman,21,1,38,,,,
42,up,Green Day,Good Riddance (Time of Your Life),61,15,64,,,,
43,up,elijah woods,Ilu,71,13,14,,,,
44,-,Harmonium,Pour un Instant,-,3,10,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,5,135,,,,
46,-,Run-DMC,Walk This Way,-,46,1,,,,
47,up,Crash Adams,Give Me a Kiss,54,47,2,,,,
48,-,George Michael,Faith (Remastered),-,32,12,,,,
49,down,Alanis Morissette,Hand In My Pocket,48,10,26,,,,
50,down,Tate McRae,you broke me first,41,1,105,81,2020-08-23,15,2020-11-15
51,down,Ariana Grande,"thank u, next (live)",45,39,4,,,,
52,-,Jesus Jones,Right Here Right Now,-,12,5,,,,
53,down,Backstreet Boys,I Want It That Way,49,8,103,,,,
54,-,Gino Vannelli,Love of My Life,-,54,1,,,,
55,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,8,,,,
56,-,LEN,Steal My Sunshine (Single Version),-,30,11,,,,
57,down,Bran Van 3000,Drinking in L.A.,22,10,43,,,,
58,-,Beck,Loser,-,10,46,,,,
59,up,Shawn Hook,Sound of Your Heart,60,24,109,,,,
60,-,Soft Cell,Tainted Love,-,18,7,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),68,13,123,,,,
62,-,Les frères à ch'val,L'été,-,41,3,,,,
63,up,The Chainsmokers,Why Can't You Wait,81,23,2,,,,
64,down,Rihanna,Half of Me,31,31,6,,,,
65,down,Harry Styles,Adore You,43,1,143,24,2019-12-08,6,2020-04-19
66,up,New Radicals,You Get What You Give,86,5,42,,,,
67,-,Alien Ant Farm,Smooth Criminal,-,10,14,,,,
68,down,Haddaway,What Is Love,44,18,21,,,,
69,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,98,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,70,1,,,,
71,-,Justin Timberlake,Rock Your Body,-,17,77,,,,
72,-,Delaney Jane,Bad Habits,-,19,119,,,,
73,up,Roger Whittaker,I Am But a Small Voice,95,36,16,,,,
74,-,Barbra Streisand,Make Believe,-,74,1,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),52,5,24,,,,
76,-,Katy Perry,Roar,-,15,93,,,,
77,-,Ed Sheeran,Shape of You,-,23,61,94,2020-01-05,94,2020-01-05
78,down,bülow,Not a Love Song,69,16,149,,,,
79,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,15,16,,,,
80,-,a-ha,Take On Me,-,11,40,,,,
81,-,*NSYNC,I Want You Back,-,45,9,,,,
82,-,Ace of Base,All That She Wants,-,82,1,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,26,2,,,,
84,down,Ed Sheeran,2step (feat. Lil Baby),63,63,2,,,,
85,-,Boston,Don't Look Back,-,57,2,,,,
86,down,Ace of Base,The Sign,47,25,70,,,,
87,-,Karim Ouellet,L'amour,-,1,33,,,,
88,-,Michael Jackson,Black or White,-,12,5,,,,
89,-,Soul Asylum,Runaway Train,-,11,44,,,,
90,-,Jean Leloup,Edgar,-,20,3,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,62,5,,,,
92,-,Madonna,La Isla Bonita,-,51,15,,,,
93,down,Jay Scøtt,Un peu trop vite,51,37,11,,,,
94,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,32,,,,
95,-,Les Dudek,Old Judge Jones,-,44,2,,,,
96,down,Bridgit Mendler,5:15,79,32,24,,,,
97,down,Lizzo,Good As Hell,57,2,49,33,2019-10-06,24,2019-12-29
98,-,MAGIC!,Rude,-,38,26,,,,
99,-,Justin Bieber,Beautiful Love (Free Fire),-,27,1,,,,
100,-,Natalie Imbruglia,Torn,-,13,5,,,,
