Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,15,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,2,1,24,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,3,1,21,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Watermelon Sugar,4,1,40,85,2019-11-17,2,2020-08-23
5,up,Harry Styles,Adore You,5,1,65,24,2019-12-08,6,2020-04-19
6,up,Virginia To Vegas,Just Friends,10,2,69,,,,
7,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,7,1,,,,
8,up,MTC,Amazing,8,4,18,,,,
9,down,Socalled,Curried Soul 2.0,6,2,66,,,,
10,down,Olivia Penalva,Love Me,7,6,18,,,,
11,up,Maroon 5,Memories,11,1,69,36,2019-10-06,2,2019-11-17
12,up,Jonas Brothers,Sucker,17,2,69,32,2019-10-06,32,2019-10-06
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,40,74,2020-04-19,18,2020-08-09
14,up,Jonas Brothers,Only Human,19,1,69,42,2019-10-06,27,2019-11-03
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,2,,,,
16,down,Ritt Momney,Put Your Records On,15,4,11,,,,
17,down,Alessia Cara,Rooting for You,12,4,69,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,63,99,2020-01-12,49,2020-06-21
19,down,Tyler Shaw,Remember,13,5,26,,,,
20,down,Harry Styles,Golden,18,6,18,61,2019-12-22,39,2020-12-13
21,up,Dua Lipa,Break My Heart,21,1,48,97,2020-03-29,5,2020-06-28
22,up,FouKi,Ciel (feat. Alicia Moffet),24,17,35,,,,
23,down,Johnny Orlando,Everybody Wants You,20,6,22,,,,
24,up,Teddy Swims,Broke,25,24,4,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,9,35,60,2019-10-20,7,2019-11-17
26,up,Shawn Mendes & Camila Cabello,Señorita,26,1,69,1,2019-10-06,1,2019-10-06
27,-,The Knack,My Sharona,-,27,2,,,,
28,-,Corey Hart,Never Surrender,-,11,49,,,,
29,up,Beyoncé,Crazy in Love (feat. Jay-Z),35,29,23,,,,
30,up,Corey Hart,Sunglasses At Night (Extended Version),33,9,56,,,,
31,up,bülow,Not a Love Song,50,16,68,,,,
32,up,Lennon Stella,La Di Da,62,8,69,,,,
33,-,Aerosmith,Sweet Emotion,-,32,15,,,,
34,up,Avril Lavigne,Complicated,81,7,46,,,,
35,down,Justin Timberlake,Rock Your Body,29,17,33,,,,
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,17,67,,,,
37,up,Tom Cochrane & Red Rider,Big League,48,16,65,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,3,,,,
39,down,Shawn Mendes,Stitches,31,11,68,,,,
40,up,Shawn Hook,Take Me Home,65,16,4,,,,
41,up,Stone Temple Pilots,Interstate Love Song,75,10,36,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,67,,,,
43,up,Ryland James,Water,52,17,24,,,,
44,-,Anthony Kavanagh,Let You Go,-,18,38,,,,
45,down,Tal Bachman,She's So High,34,5,68,,,,
46,-,Ace of Base,The Sign,-,25,27,,,,
47,up,asbeluxt,Driver's License,67,39,3,,,,
48,-,SATV Music,Sun Stopper,-,18,17,,,,
49,down,Katy Perry,Roar,28,15,47,,,,
50,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,10,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,9,23,36,2020-06-21,2,2020-08-09
52,up,Bruno Mars,Just the Way You Are,69,48,13,,,,
53,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,10,,,,
54,-,Milky Chance,Stolen Dance,-,34,4,,,,
55,up,Backstreet Boys,I Want It That Way,80,8,32,,,,
56,-,Adam Cheng & 李芷玲,愛在心內暖,-,56,1,,,,
57,down,Shawn Mendes,If I Can't Have You,40,1,69,63,2019-10-06,63,2019-10-06
58,down,Locals Only Sound,Move With Me,39,22,6,,,,
59,up,Sia,Cheap Thrills,60,25,46,,,,
60,-,*NSYNC,Bye Bye Bye,-,16,11,,,,
61,down,1% Hangout,Limited Time Offer,53,6,4,,,,
62,-,Haddaway,What Is Love,-,18,4,,,,
63,-,Sam Smith,How Do You Sleep?,-,5,65,8,2019-10-06,6,2019-10-13
64,down,bülow,Sweet Little Lies,32,7,69,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),38,2,61,52,2019-12-15,22,2020-02-02
66,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,66,1,,,,
67,-,Kim Wilde,You Keep Me Hangin On,-,46,1,,,,
68,down,Delaney Jane,Bad Habits,56,19,47,,,,
69,up,Justin Bieber & benny blanco,Lonely,73,22,16,,,,
70,-,Pet Shop Boys,It's a Sin (Remastered),-,70,1,,,,
71,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,25,,,,
72,-,Prince & The Revolution,Kiss,-,14,17,,,,
73,-,Justin Timberlake,Mirrors (Radio Edit),-,26,12,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),55,26,58,,,,
75,-,Deep Purple,Knocking At Your Back Door,-,75,1,,,,
76,down,Toto,Africa,30,21,7,,,,
77,down,Elijah Woods x Jamie Fine,Ain't Easy,71,19,63,,,,
78,-,Prince,When Doves Cry (Edit),-,56,6,,,,
79,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,61,3,94,2021-01-31,47,2021-03-07
80,down,Bedouin Soundclash,When the Night Feels My Song,66,21,56,,,,
81,down,Locals Only Sound,Move With Me (GRYNN Remix),37,37,11,,,,
82,-,Boney M.,Rasputin,-,82,1,,,,
83,down,Prince,1999 (Edit),58,19,15,,,,
84,up,Hootie & The Blowfish,I Go Blind,99,39,12,,,,
85,down,Virginia To Vegas,Palm Springs (the way you made me feel),76,21,19,,,,
86,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,6,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,78,6,67,51,2019-10-06,51,2019-10-06
88,down,P!nk,Walk Me Home,46,17,66,71,2019-10-20,71,2019-10-20
89,-,David Foster,Winter Games (New Edit),-,89,1,,,,
90,down,ピットブル,Get Ready (feat. Blake Shelton),47,10,33,,,,
91,up,Sia,Cheap Thrills (feat. Sean Paul),94,13,51,,,,
92,down,Tyler Shaw,With You,79,19,56,,,,
93,-,Rancid,Time Bomb,-,93,1,,,,
94,down,JP Saxe,A Little Bit Yours,44,23,19,,,,
95,down,Ria Mae,Bend,49,26,54,,,,
96,-,Adele,Rolling In the Deep,-,18,10,,,,
97,-,The Cars,Magic,-,85,2,,,,
98,down,Alessia Cara,Trust My Lonely,57,34,44,,,,
99,-,Vitamin A,People Like You,-,75,2,,,,
100,-,Sean Paul,Temperature,-,23,19,,,,
