Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Cardin,Confetti,2,1,15,,,,
2,down,Spandau Ballet,True,1,1,40,,,,
3,up,Taylor Swift,Cruel Summer,5,1,6,,,,
4,up,Jamie Fine,If Anything's Left,4,2,17,,,,
5,down,Ed Sheeran,Eyes Closed,3,1,12,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),8,2,28,,,,
7,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,3,,,,
8,down,Taylor Swift,Karma,6,5,12,,,,
9,up,Preston Pablo,For Keeps,11,5,11,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,61,,,,
11,down,Post Malone,Chemical,9,9,10,,,,
12,down,LU KALA,Pretty Girl Era,7,3,28,,,,
13,down,Charlotte Cardin,Confetti (VF),12,10,11,,,,
14,up,Dua Lipa,Dance The Night,98,1,9,,,,
15,up,Banx & Ranx & Rêve,Headphones,16,3,69,,,,
16,up,Virginia To Vegas,no excuses,17,3,58,,,,
17,up,Preston Pablo,For Keeps,21,14,10,,,,
18,down,Olivia Rodrigo,vampire,14,4,4,,,,
19,down,Nicky Youre & Dazy,Sunroof,13,1,60,,,,
20,up,Dua Lipa,Levitating,37,1,132,74,2020-04-05,74,2020-04-05
21,up,Harry Styles,Watermelon Sugar,32,1,110,85,2019-11-17,2,2020-08-23
22,up,Lizzo,About Damn Time,31,1,67,,,,
23,up,Kim Petras,Alone (feat. Nicki Minaj),28,15,9,,,,
24,up,Rêve,Whitney,34,5,39,,,,
25,-,Martin Deschamps,Ma blonde est tellement...,-,8,6,,,,
26,up,Virginia To Vegas,Just Friends,92,2,194,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,23,1,49,,,,
28,up,Ed Sheeran,Bad Habits,42,10,18,,,,
29,down,Valley,Break For You,27,16,8,,,,
30,up,JoJo,Clovers.,49,19,20,,,,
31,up,Alessia Cara,Rooting for You,38,4,154,,,,
32,down,Tears for Fears,Everybody Wants To Rule the World,19,9,87,,,,
33,down,Statzz,Comme Avant,29,5,6,,,,
34,-,Shawn Mendes,Monster,-,1,138,92,2020-11-22,4,2020-11-29
35,up,Meghan Trainor,Made You Look,41,1,37,,,,
36,down,Tal Bachman,She's So High,20,5,187,,,,
37,up,Men Without Hats,The Safety Dance,43,8,19,,,,
38,up,Jain,Makeba,45,38,3,,,,
39,-,Groovy Aardvark,Boisson d'avril,-,8,19,,,,
40,-,De Palmas,Sur la route,-,21,6,,,,
41,down,Banx & Ranx,The Birds (feat. Zach Zoya),30,27,5,,,,
42,up,Delaney Jane,Bad Habits,56,19,154,,,,
43,-,No Doubt,Don't Speak,-,6,33,,,,
44,down,Elijah Woods x Jamie Fine,Ain't Easy,39,19,160,,,,
45,up,Shawn Mendes,Something Big,80,28,63,,,,
46,down,a-ha,Take On Me,18,11,72,,,,
47,up,LEN,Steal My Sunshine (Single Version),60,30,38,,,,
48,up,Jeffrey Piton,Avant que la nuit tombe,62,10,17,,,,
49,up,JP Saxe,I Don't Miss You,54,20,9,,,,
50,-,Carrie Underwood,Before He Cheats,-,24,22,,,,
51,up,Alex Porat,Hatelove,52,22,7,,,,
52,down,Sia,Unstoppable,26,5,54,81,2019-11-10,81,2019-11-10
53,up,New Radicals,You Get What You Give,55,5,69,,,,
54,-,Tears for Fears,Sowing the Seeds of Love,-,15,6,,,,
55,up,NIIVA,Friends,57,9,39,,,,
56,-,Honeymoon Suite,Turn My Head,-,56,2,,,,
57,up,Tate McRae,you broke me first,96,1,140,81,2020-08-23,15,2020-11-15
58,-,ABBA,"Money, Money, Money",-,4,82,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,17,4,,,,
60,-,Poison,Every Rose Has Its Thorn,-,35,6,,,,
61,-,Bon Jovi,It's My Life,-,4,53,,,,
62,-,The Bangles,Walk Like an Egyptian,-,10,6,,,,
63,-,Eurythmics,Here Comes the Rain Again,-,10,13,,,,
64,down,Virginia To Vegas,Selfish,58,25,70,,,,
65,-,Phil Collins,You Can't Hurry Love,-,6,14,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,18,15,,,,
67,-,Backstreet Boys,I Want It That Way,-,8,125,,,,
68,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,68,1,,,,
69,down,Alanis Morissette,Ironic (2015 Remastered),59,12,49,,,,
70,-,Bryan Adams,Summer Of '69,-,10,10,,,,
71,down,Tom Cochrane & Red Rider,Big League,36,16,175,,,,
72,-,Toni Basil,Hey Mickey,-,17,2,,,,
73,down,Bon Jovi,Always,63,14,15,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,45,3,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,26,102,,,,
76,up,Pitbull & Zac Brown,Can't Stop Us Now,77,11,32,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),73,5,49,,,,
78,down,The Payola$,Eyes of a Stranger,50,29,19,,,,
79,up,Corey Hart,Sunglasses At Night (Extended Version),97,9,127,,,,
80,down,Tom Cochrane & Red Rider,Boy Inside the Man,65,27,102,,,,
81,up,Flo Rida,What A Night,90,22,5,,,,
82,-,Vincent Vallières,Stone,-,14,9,,,,
83,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),67,30,27,,,,
84,-,Francis Cabrel,Ma place dans le trafic,-,38,5,,,,
85,up,Alphaville,Big In Japan,85,37,10,,,,
86,down,Shawn Hook,Sound of Your Heart,72,24,121,,,,
87,-,Madonna,Like a Prayer,-,6,45,,,,
88,-,Stefie Shock,Je combats le spleen,-,11,12,,,,
89,down,Ariane Moffatt,Montréal,74,28,18,,,,
90,down,Beck,Loser,22,10,61,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,21,6,,,,
92,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,13,,,,
93,-,The New Fools,Give Me Some Answers,-,68,2,,,,
94,-,I Mother Earth,One More Astronaut,-,52,11,,,,
95,-,New Order,Bizarre Love Triangle '94,-,8,10,,,,
96,down,Elton John,Your Song (Remastered),44,34,11,,,,
97,-,The Bangles,Manic Monday,-,27,3,,,,
98,-,Run-DMC,Walk This Way (Edit),-,26,7,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),69,13,146,,,,
100,-,Platinum Blonde,Crying Over You,-,28,23,,,,
