Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,25,85,2019-11-17,2,2020-08-23
2,up,Tate McRae,you broke me first,3,1,9,81,2020-08-23,15,2020-11-15
3,down,Harry Styles,Adore You,2,1,50,24,2019-12-08,6,2020-04-19
4,up,Socalled,Curried Soul 2.0,8,2,51,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,48,99,2020-01-12,49,2020-06-21
6,down,Tyler Shaw,Remember,5,5,11,,,,
7,down,Dua Lipa,Break My Heart,4,1,33,97,2020-03-29,5,2020-06-28
8,down,Dua Lipa,Levitating,6,1,6,74,2020-04-05,74,2020-04-05
9,up,Maroon 5,Memories,10,1,54,36,2019-10-06,2,2019-11-17
10,down,Johnny Orlando,Everybody Wants You,9,6,7,,,,
11,up,Jonas Brothers,Only Human,16,1,54,42,2019-10-06,27,2019-11-03
12,up,Virginia To Vegas,Just Friends,19,2,54,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,9,8,36,2020-06-21,2,2020-08-09
14,down,Jonas Brothers,Sucker,11,2,54,32,2019-10-06,32,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,13,1,54,1,2019-10-06,1,2019-10-06
16,up,Harry Styles,Golden,21,6,3,61,2019-12-22,39,2020-12-13
17,up,Ryland James,Water,18,17,11,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,25,74,2020-04-19,18,2020-08-09
19,down,Alessia Cara,Rooting for You,12,4,54,,,,
20,up,Olivia Penalva,Love Me,33,6,3,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,9,20,60,2019-10-20,7,2019-11-17
22,up,Justin Bieber & benny blanco,Lonely,24,22,2,,,,
23,up,Corey Hart,Sunglasses At Night (Extended Version),27,9,41,,,,
24,up,Tears for Fears,Shout,39,12,9,,,,
25,up,Virginia To Vegas,Palm Springs (the way you made me feel),28,21,6,,,,
26,down,Shawn Mendes,If I Can't Have You,20,1,54,63,2019-10-06,63,2019-10-06
27,up,MTC,Amazing,44,4,3,,,,
28,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",69,15,14,,,,
29,up,FouKi,Ciel (feat. Alicia Moffet),30,17,20,,,,
30,down,Smashtrax,Limited Time Offer,22,20,20,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,53,,,,
32,down,Kygo & Whitney Houston,Higher Love,25,9,49,22,2019-10-06,20,2019-10-13
33,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,27,8,,,,
34,up,P!nk,Walk Me Home,72,17,52,71,2019-10-20,71,2019-10-20
35,down,bülow,Sweet Little Lies,32,7,54,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),38,2,46,52,2019-12-15,22,2020-02-02
37,down,JP Saxe,A Little Bit Yours,34,23,4,,,,
38,up,Alessia Cara,Wild Things,92,14,46,,,,
39,up,Katy Perry,Roar,58,15,34,,,,
40,down,CARYS,No More,36,16,15,,,,
41,up,Raphaël Butler,Camping colibri,88,19,26,,,,
42,up,Tom Cochrane & Red Rider,Boy Inside the Man,49,27,34,,,,
43,-,Sam Smith,How Do You Sleep?,-,5,52,8,2019-10-06,6,2019-10-13
44,down,Shawn Mendes,Stitches,29,11,53,,,,
45,-,Very Stable Genius,Hope,-,45,2,,,,
46,up,Prince,1999 (Edit),59,19,7,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,52,17,52,,,,
48,-,Locals Only Sound,Move With Me (GRYNN Remix),-,37,1,,,,
49,down,Burl Ives,A Holly Jolly Christmas,40,11,3,73,2020-12-27,73,2020-12-27
50,up,Nick Gilder,Hot Child In the City,78,27,8,,,,
51,-,Stone Temple Pilots,Interstate Love Song,-,10,25,,,,
52,up,Bedouin Soundclash,When the Night Feels My Song,62,21,43,,,,
53,-,Leslie Cheung,共同渡過,-,53,1,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,6,53,51,2019-10-06,51,2019-10-06
55,down,bülow,Not a Love Song,26,16,54,,,,
56,-,Corey Hart,Never Surrender,-,11,41,,,,
57,down,Lennon Stella,La Di Da,35,8,54,,,,
58,-,Mariah Carey,Always Be My Baby,-,58,1,,,,
59,-,Vera Lynn,The White Cliffs of Dover,-,59,1,,,,
60,up,bülow,Two Punks In Love,93,23,46,,,,
61,down,Tal Bachman,She's So High,46,5,53,,,,
62,down,Elijah Woods x Jamie Fine,Ain't Easy,23,19,48,,,,
63,up,Tom Cochrane & Red Rider,Big League,84,16,50,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),56,26,49,,,,
65,up,Walk Off the Earth,I'll Be There,80,34,19,,,,
66,up,Tyler Shaw,To the Man Who Let Her Go,82,11,32,,,,
67,-,Shawn Hook,Sound of Your Heart,-,24,47,,,,
68,-,Pet Shop Boys,West End Girls (Remastered),-,15,1,,,,
69,-,soulDecision,Faded,-,67,5,,,,
70,-,SATV Music,Sun Stopper,-,18,11,,,,
71,up,Lizzo,Truth Hurts,99,2,52,15,2019-10-06,15,2019-10-06
72,-,Rihanna,Love on the Brain,-,72,1,,,,
73,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),54,14,3,,,,
74,down,Taylor Swift,You Need To Calm Down,60,3,52,44,2019-10-06,44,2019-10-06
75,-,Alphaville,Big In Japan,-,37,1,,,,
76,down,Sia,Cheap Thrills,65,25,34,,,,
77,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),51,4,47,,,,
78,-,P!nk,Try,-,6,1,,,,
79,-,Bran Van 3000,Drinking in L.A.,-,14,2,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,3,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,29,15,,,,
82,down,Anthony Kavanagh,Let You Go,77,18,29,,,,
83,-,Platinum Blonde,Doesn't Really Matter,-,54,2,,,,
84,down,Backstreet Boys,I Want It That Way,41,8,21,,,,
85,-,Alan Tam,唱一首好歌,-,71,1,,,,
86,-,MAGIC!,Rude,-,38,11,,,,
87,-,Walk Off the Earth,Rule the World,-,48,4,,,,
88,-,LEN,Steal My Sunshine (Single Version),-,30,1,,,,
89,down,Collective Soul,Shine,61,22,26,,,,
90,-,Les frères à ch'val,Mon voisin,-,9,2,,,,
91,-,Ria Mae & Dan Talevski,Too Close,-,11,32,,,,
92,up,Alessia Cara,Trust My Lonely,100,34,31,,,,
93,-,Adele,Rolling In the Deep,-,18,4,,,,
94,-,Kenny Loggins,Footloose,-,22,12,,,,
95,down,Delaney Jane,Bad Habits,73,19,40,,,,
96,up,Adele,Send My Love (To Your New Lover),97,35,12,,,,
97,-,Yes,Owner of a Lonely Heart,-,34,1,,,,
98,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,5,,,,
99,-,Adele,Water Under the Bridge,-,44,14,,,,
100,-,Lizzo,Good As Hell,-,2,45,33,2019-10-06,24,2019-12-29
